Tangra v3.5.0.2
Measurments of 2 objects
F:\Aufnahmen\2015_04_19_2occ1_Atik314Lplus
MutualEvent Video (FITS.16::SEQ)
Gerhard Dangl, Nonndorf - C47, www.dangl.at

Reversed Gamma, Colour, Measured Band, Integration, Digital Filter, Signal Method, Background Method, Instrumental Delay Corrections, Camera, AAV Integration, First Frame, Last Frame
1.00,no,Red,no,NoFilter,AperturePhotometry,AverageBackground,Not Required,,,20,2517

Object, Type, Aperture, Tolerance, FWHM, Measured, StartingX, StartingY, Fixed
1,OccultedStar,4.02,3.68,3.10,yes,29.4,118.6,no
2,GuidingStar,4.02,,3.03,yes,296.2,34.8,no


FrameNo,Time (UT),SignalMinusBackground (1),SignalMinusBackground (2)
1570,[19:16:10.215],286640,76286
1571,[19:16:10.415],264840,69178
1572,[19:16:10.715],283550,81401
1573,[19:16:11.015],256720,70841
1574,[19:16:11.315],241520,72503
1575,[19:16:11.515],249150,70814
1576,[19:16:11.815],251340,68865
1577,[19:16:12.115],290270,79838
1578,[19:16:12.415],231740,64082
1579,[19:16:12.615],228830,74008
1580,[19:16:12.915],259590,63634
1581,[19:16:13.215],247780,68648
1582,[19:16:13.415],234310,70258
1583,[19:16:14.015],240700,60734
1584,[19:16:14.215],257370,64609
1585,[19:16:14.515],235150,57363
1586,[19:16:14.815],248690,64864
1587,[19:16:15.115],247010,72373
1588,[19:16:15.315],200890,58067
1589,[19:16:15.615],207580,62852
1590,[19:16:15.915],254010,65526
1591,[19:16:16.115],254540,71444
1592,[19:16:16.715],247920,69185
1593,[19:16:17.015],249820,77712
1594,[19:16:17.215],258210,73458
1595,[19:16:17.515],256980,71032
1596,[19:16:17.815],252890,67778
1597,[19:16:18.115],242590,65968
1598,[19:16:18.315],261710,74200
1599,[19:16:18.615],232690,72634
1600,[19:16:18.915],260440,75985
1601,[19:16:19.115],226860,69051
1602,[19:16:19.415],253910,61523
1603,[19:16:19.715],225790,68272
1604,[19:16:20.015],234030,61982
1605,[19:16:20.315],211960,63550
1606,[19:16:20.515],236590,60976
1607,[19:16:20.815],239600,70376
1608,[19:16:21.115],229140,61339
1609,[19:16:21.415],253200,62551
1610,[19:16:21.615],240020,61562
1611,[19:16:21.915],239890,75939
1612,[19:16:22.215],241550,68886
1613,[19:16:22.415],237720,57418
1614,[19:16:22.715],230700,63648
1615,[19:16:23.015],267420,69494
1616,[19:16:23.315],257450,77957
1617,[19:16:23.515],228950,70765
1618,[19:16:23.815],235840,64182
1619,[19:16:24.115],246500,70422
1620,[19:16:24.315],258680,75823
1621,[19:16:24.615],287820,75460
1622,[19:16:24.915],272550,81749
1623,[19:16:25.215],233060,69098
1624,[19:16:25.415],245100,78611
1625,[19:16:25.715],270490,72129
1626,[19:16:26.015],260230,57481
1627,[19:16:26.315],221600,63357
1628,[19:16:26.515],221900,72722
1629,[19:16:26.815],227340,68721
1630,[19:16:27.115],242140,73419
1631,[19:16:27.315],252090,75585
1632,[19:16:27.615],241040,73003
1633,[19:16:27.915],,61613
1634,[19:16:28.415],,54349
1635,[19:16:29.015],215560,65957
1636,[19:16:29.215],217140,62560
1637,[19:16:30.115],251340,68579
1638,[19:16:30.415],225210,70134
1639,[19:16:30.615],198670,57609
1640,[19:16:30.915],260830,60903
1641,[19:16:31.215],217600,62870
1642,[19:16:31.515],230810,72410
1643,[19:16:31.715],229890,71556
1644,[19:16:32.015],244890,73744
1645,[19:16:32.315],228060,68797
1646,[19:16:32.515],250350,65842
1647,[19:16:32.815],249630,83169
1648,[19:16:33.115],240630,76125
1649,[19:16:33.415],263910,75096
1650,[19:16:33.615],234020,71952
1651,[19:16:33.915],273570,73860
1652,[19:16:34.215],259930,73866
1653,[19:16:34.415],261530,74500
1654,[19:16:34.715],219300,65963
1655,[19:16:35.015],261710,72109
1656,[19:16:35.315],252870,74177
1657,[19:16:35.515],237370,70950
1658,[19:16:36.115],251030,69647
1659,[19:16:36.415],244340,63855
1660,[19:16:36.615],,61076
1661,[19:16:37.215],225610,67310
1662,[19:16:37.415],273880,63532
1663,[19:16:37.715],230770,62486
1664,[19:16:38.015],225760,65587
1665,[19:16:38.315],262640,77572
1666,[19:16:38.515],245180,73335
1667,[19:16:38.815],241550,68063
1668,[19:16:39.115],285400,82038
1669,[19:16:39.415],261910,78571
1670,[19:16:39.615],247410,72398
1671,[19:16:39.915],233630,65541
1672,[19:16:40.215],262240,79347
1673,[19:16:40.515],272620,74082
1674,[19:16:40.715],286660,73498
1675,[19:16:41.115],254080,74339
1676,[19:16:41.415],247050,76007
1677,[19:16:41.715],251820,70336
1678,[19:16:41.915],234070,75577
1679,[19:16:42.215],231650,67453
1680,[19:16:42.515],277140,83218
1681,[19:16:42.815],247290,69833
1682,[19:16:43.015],261880,65408
1683,[19:16:43.315],241400,68029
1684,[19:16:43.615],254440,66911
1685,[19:16:43.915],216410,75727
1686,[19:16:44.115],256520,66567
1687,[19:16:44.415],242630,73342
1688,[19:16:44.715],257050,73279
1689,[19:16:44.915],280910,73814
1690,[19:16:45.215],286950,70370
1691,[19:16:45.515],231360,66707
1692,[19:16:45.815],260240,74431
1693,[19:16:46.015],234390,68050
1694,[19:16:46.315],278920,63195
1695,[19:16:46.615],244690,68706
1696,[19:16:46.815],226630,66608
1697,[19:16:47.115],234410,71033
1698,[19:16:47.415],212130,72645
1699,[19:16:47.715],252780,59641
1700,[19:16:47.915],244590,69548
1701,[19:16:48.215],245250,67224
1702,[19:16:48.515],287340,63996
1703,[19:16:48.815],293140,67846
1704,[19:16:49.015],272270,65757
1705,[19:16:49.615],270080,69907
1706,[19:16:49.915],300910,65716
1707,[19:16:50.215],257280,65203
1708,[19:16:50.715],294630,73306
1709,[19:16:51.015],234560,71009
1710,[19:16:51.215],260230,81371
1711,[19:16:51.515],246720,76059
1712,[19:16:51.815],252380,65708
1713,[19:16:52.115],215930,66135
1714,[19:16:52.315],224790,70618
1715,[19:16:52.615],233150,64486
1716,[19:16:52.915],221450,80624
1717,[19:16:53.215],257860,69800
1718,[19:16:53.415],240650,69767
1719,[19:16:53.715],265370,78591
1720,[19:16:54.015],264140,69633
1721,[19:16:54.315],217320,78182
1722,[19:16:54.515],253930,69203
1723,[19:16:54.815],257990,72944
1724,[19:16:55.115],241960,72700
1725,[19:16:55.315],238150,53658
1726,[19:16:55.615],258130,69156
1727,[19:16:55.915],215150,62629
1728,[19:16:56.115],206370,55882
1729,[19:16:56.415],214070,63623
1730,[19:16:56.715],254620,65390
1731,[19:16:57.015],235500,74515
1732,[19:16:57.315],262630,79874
1733,[19:16:57.515],252170,75311
1734,[19:16:57.815],234790,60274
1735,[19:16:58.115],261450,73597
1736,[19:16:58.415],214670,66446
1737,[19:16:58.715],254620,67660
1738,[19:16:58.915],250090,73242
1739,[19:16:59.215],297570,72344
1740,[19:16:59.515],241260,69899
1741,[19:16:59.815],262340,75781
1742,[19:17:00.015],264180,80878
1743,[19:17:00.315],253930,78141
1744,[19:17:00.615],241670,72979
1745,[19:17:00.915],295530,73194
1746,[19:17:01.115],262060,78949
1747,[19:17:01.415],257260,76059
1748,[19:17:01.715],272570,77921
1749,[19:17:02.015],238220,85019
1750,[19:17:02.215],269240,62972
1751,[19:17:02.515],232150,65300
1752,[19:17:02.815],262310,73688
1753,[19:17:03.115],275300,68332
1754,[19:17:03.415],273450,77530
1755,[19:17:03.615],279800,73657
1756,[19:17:03.915],280380,74620
1757,[19:17:04.215],261080,70146
1758,[19:17:04.415],276820,84215
1759,[19:17:04.715],281010,77126
1760,[19:17:05.015],260200,76627
1761,[19:17:05.315],262680,80219
1762,[19:17:05.615],251850,81626
1763,[19:17:06.115],247280,75108
1764,[19:17:06.415],277860,76730
1765,[19:17:06.715],271990,76331
1766,[19:17:06.915],234280,70650
1767,[19:17:07.215],288710,76744
1768,[19:17:07.515],261510,74757
1769,[19:17:07.715],232620,70161
1770,[19:17:08.015],231000,67717
1771,[19:17:08.315],231600,66541
1772,[19:17:08.615],251480,71046
1773,[19:17:08.815],241170,70145
1774,[19:17:09.115],240420,63197
1775,[19:17:09.415],256920,63341
1776,[19:17:09.615],218380,63083
1777,[19:17:09.915],240240,60412
1778,[19:17:10.215],260420,84725
1779,[19:17:10.515],261750,74067
1780,[19:17:10.715],235160,78141
1781,[19:17:11.015],258680,66716
1782,[19:17:11.315],266910,77340
1783,[19:17:11.615],273880,81867
1784,[19:17:11.815],221670,62049
1785,[19:17:12.115],250690,77935
1786,[19:17:12.415],,66270
1787,[19:17:12.615],257270,66738
1788,[19:17:12.915],197950,54724
1789,[19:17:13.215],233900,67650
1790,[19:17:13.515],234290,62433
1791,[19:17:13.715],261240,74302
1792,[19:17:14.015],247460,67851
1793,[19:17:14.315],251110,71943
1794,[19:17:14.515],257860,69773
1795,[19:17:14.815],238700,65952
1796,[19:17:15.115],210000,61335
1797,[19:17:15.415],248960,60295
1798,[19:17:15.615],229730,62662
1799,[19:17:15.915],206130,61897
1800,[19:17:16.215],246460,60245
1801,[19:17:16.515],266930,79109
1802,[19:17:16.815],243220,71156
1803,[19:17:17.015],270270,66998
1804,[19:17:17.315],265860,69989
1805,[19:17:17.615],258310,69264
1806,[19:17:17.815],243030,68910
1807,[19:17:18.115],245900,74755
1808,[19:17:18.415],261990,72084
1809,[19:17:18.715],224660,63816
1810,[19:17:18.915],252400,72880
1811,[19:17:19.215],243130,63852
1812,[19:17:19.515],261750,86740
1813,[19:17:19.715],241720,71630
1814,[19:17:20.015],226250,70665
1815,[19:17:20.315],215100,58056
1816,[19:17:20.615],249220,66315
1817,[19:17:20.915],215180,52922
1818,[19:17:21.215],,59509
1819,[19:17:21.815],213250,57022
1820,[19:17:22.115],219140,69270
1821,[19:17:22.315],,57483
1822,[19:17:22.615],248110,74470
1823,[19:17:22.915],226980,74051
1824,[19:17:23.115],198840,62438
1825,[19:17:23.415],,53628
1826,[19:17:23.715],219180,61733
1827,[19:17:24.015],209940,59661
1828,[19:17:24.215],257310,62938
1829,[19:17:24.515],255990,75135
1830,[19:17:24.815],251800,81285
1831,[19:17:25.015],224440,65171
1832,[19:17:25.315],231290,68946
1833,[19:17:25.615],268660,69077
1834,[19:17:25.915],236120,70411
1835,[19:17:26.115],240830,81187
1836,[19:17:26.415],250440,67491
1837,[19:17:26.715],268610,71728
1838,[19:17:26.915],257760,79969
1839,[19:17:27.215],277900,76051
1840,[19:17:27.515],267710,68323
1841,[19:17:27.815],256190,70612
1842,[19:17:28.015],227410,77086
1843,[19:17:28.315],260320,71880
1844,[19:17:28.615],246140,74688
1845,[19:17:28.915],244720,66919
1846,[19:17:29.115],232240,63416
1847,[19:17:29.415],248400,75341
1848,[19:17:29.715],248130,73439
1849,[19:17:29.915],274040,68949
1850,[19:17:30.215],266270,90592
1851,[19:17:30.515],251910,63402
1852,[19:17:30.815],247950,79389
1853,[19:17:31.015],260330,67405
1854,[19:17:31.315],261000,65626
1855,[19:17:31.615],259170,76000
1856,[19:17:31.915],246330,79072
1857,[19:17:32.115],250990,72197
1858,[19:17:32.415],243290,68936
1859,[19:17:32.715],229490,66538
1860,[19:17:32.915],270520,67925
1861,[19:17:33.515],227800,70802
1862,[19:17:33.715],245020,79433
1863,[19:17:34.015],227840,70387
1864,[19:17:34.315],229320,77306
1865,[19:17:34.515],247860,70571
1866,[19:17:34.815],294570,58297
1867,[19:17:35.115],261730,69968
1868,[19:17:35.315],238370,68977
1869,[19:17:35.615],224260,66274
1870,[19:17:35.915],247600,66176
1871,[19:17:36.215],250300,71017
1872,[19:17:36.415],246140,67488
1873,[19:17:36.715],235350,68612
1874,[19:17:37.015],228680,73473
1875,[19:17:37.315],211770,66045
1876,[19:17:37.615],227170,68045
1877,[19:17:37.815],245970,74860
1878,[19:17:38.115],,69535
1879,[19:17:38.415],196450,73447
1880,[19:17:38.715],231230,81987
1881,[19:17:38.915],250980,71834
1882,[19:17:39.215],228340,72916
1883,[19:17:39.515],248540,70015
1884,[19:17:39.715],270070,71851
1885,[19:17:40.315],275950,74984
1886,[19:17:40.615],239910,76631
1887,[19:17:40.815],231150,67469
1888,[19:17:41.115],224340,77055
1889,[19:17:41.415],281240,74263
1890,[19:17:41.615],263310,67949
1891,[19:17:41.915],202440,68790
1892,[19:17:42.215],242030,66754
1893,[19:17:42.515],243920,71203
1894,[19:17:42.715],234980,68571
1895,[19:17:43.015],252720,76598
1896,[19:17:43.315],231150,62668
1897,[19:17:43.515],247760,68630
1898,[19:17:43.815],239190,71689
1899,[19:17:44.115],223760,61967
1900,[19:17:44.415],229710,68823
1901,[19:17:44.615],208190,61418
1902,[19:17:44.915],237290,67180
1903,[19:17:45.215],232540,71528
1904,[19:17:45.515],248230,65720
1905,[19:17:45.715],254250,71723
1906,[19:17:46.015],258250,69955
1907,[19:17:46.315],224500,72030
1908,[19:17:46.615],235340,72924
1909,[19:17:46.815],234890,71223
1910,[19:17:47.115],243580,69828
1911,[19:17:47.415],215240,68945
1912,[19:17:47.715],218940,61123
1913,[19:17:47.915],195590,68028
1914,[19:17:48.215],216480,68075
1915,[19:17:48.515],236660,75730
1916,[19:17:48.715],252220,76747
1917,[19:17:49.015],237630,73633
1918,[19:17:49.315],241100,55064
1919,[19:17:49.615],273340,77057
1920,[19:17:50.115],239610,84807
1921,[19:17:50.415],285180,63224
1922,[19:17:50.715],269100,73415
1923,[19:17:51.215],255320,77465
1924,[19:17:51.515],287140,70733
1925,[19:17:51.715],254860,68349
1926,[19:17:52.015],247850,64025
1927,[19:17:52.615],268700,74945
1928,[19:17:52.815],272810,75753
1929,[19:17:53.115],260230,72781
1930,[19:17:53.415],216080,57799
1931,[19:17:53.715],294040,78994
1932,[19:17:53.915],223540,59935
1933,[19:17:54.215],229080,64833
1934,[19:17:54.515],233550,66325
1935,[19:17:54.815],236600,71863
1936,[19:17:55.015],241550,78508
1937,[19:17:55.315],283690,78487
1938,[19:17:55.615],259240,75890
1939,[19:17:55.815],256990,70861
1940,[19:17:56.115],245250,74542
1941,[19:17:56.415],239590,72068
1942,[19:17:56.715],257390,60485
1943,[19:17:57.015],275160,64415
1944,[19:17:57.215],253270,76175
1945,[19:17:57.515],235550,75053
1946,[19:17:57.815],242800,73464
1947,[19:17:58.015],231320,60144
1948,[19:17:58.315],263710,75133
1949,[19:17:58.615],275080,75519
1950,[19:17:58.915],244290,71413
1951,[19:17:59.115],262890,80868
1952,[19:17:59.415],251070,78630
1953,[19:17:59.715],272650,70176
1954,[19:17:59.915],257450,81754
1955,[19:18:00.215],236050,71434
1956,[19:18:00.515],229940,73959
1957,[19:18:00.815],233620,70198
1958,[19:18:01.015],246470,66619
1959,[19:18:01.315],246680,65570
1960,[19:18:01.615],269750,73507
1961,[19:18:01.915],254110,70745
1962,[19:18:02.115],261110,71154
1963,[19:18:02.415],247710,70100
1964,[19:18:02.915],253940,77650
1965,[19:18:03.215],262010,72502
1966,[19:18:03.515],261850,72901
1967,[19:18:04.315],272750,71552
1968,[19:18:04.815],259320,69642
1969,[19:18:05.415],261950,71609
1970,[19:18:05.915],259510,70944
1971,[19:18:06.215],253500,72863
1972,[19:18:06.815],286280,80703
1973,[19:18:07.015],258110,71836
1974,[19:18:07.315],262820,77974
1975,[19:18:07.615],244460,68260
1976,[19:18:07.915],263190,71367
1977,[19:18:08.115],269900,65226
1978,[19:18:08.715],234900,68241
1979,[19:18:09.015],226870,74467
1980,[19:18:09.215],222700,67205
1981,[19:18:09.515],240630,65519
1982,[19:18:09.815],240630,56944
1983,[19:18:10.115],250020,61389
1984,[19:18:10.615],260930,70221
1985,[19:18:11.215],262710,75349
1986,[19:18:11.715],260180,84632
1987,[19:18:12.015],249500,65742
1988,[19:18:12.315],265120,80612
1989,[19:18:12.515],267140,69822
1990,[19:18:13.115],248300,70575
1991,[19:18:13.315],238910,65923
1992,[19:18:13.915],244980,69569
1993,[19:18:14.115],234630,65160
1994,[19:18:14.415],234360,77099
1995,[19:18:14.715],263750,67106
1996,[19:18:15.015],270470,79560
1997,[19:18:15.215],268590,70579
1998,[19:18:15.515],269050,77658
1999,[19:18:15.815],228070,61722
2000,[19:18:16.115],246310,61742
2001,[19:18:16.415],261460,71974
2002,[19:18:16.615],302810,65284
2003,[19:18:16.915],253170,68937
2004,[19:18:17.215],265640,71993
2005,[19:18:17.515],255370,75118
2006,[19:18:17.715],257600,74316
2007,[19:18:18.015],267330,70833
2008,[19:18:18.315],233600,77270
2009,[19:18:18.615],253990,66765
2010,[19:18:18.815],225820,53813
2011,[19:18:19.115],248470,67341
2012,[19:18:19.415],225540,69337
2013,[19:18:19.615],266600,69633
2014,[19:18:19.915],264040,74261
2015,[19:18:20.215],309250,87734
2016,[19:18:20.415],263890,73119
2017,[19:18:20.715],274880,72924
2018,[19:18:21.015],257710,76538
2019,[19:18:21.415],238910,74041
2020,[19:18:21.615],256460,66968
2021,[19:18:21.915],,65000
2022,[19:18:22.215],245540,80358
2023,[19:18:22.515],263460,78060
2024,[19:18:22.815],266280,70265
2025,[19:18:23.015],268580,70579
2026,[19:18:23.615],245690,78696
2027,[19:18:23.915],266800,79061
2028,[19:18:24.415],249200,80498
2029,[19:18:24.715],250250,83972
2030,[19:18:25.015],257250,71806
2031,[19:18:25.215],245840,79221
2032,[19:18:25.515],252950,75289
2033,[19:18:25.815],265010,70988
2034,[19:18:26.015],258400,84723
2035,[19:18:26.315],265180,61066
2036,[19:18:26.615],277850,70497
2037,[19:18:26.915],277710,75887
2038,[19:18:27.115],255530,75705
2039,[19:18:27.415],235280,66853
2040,[19:18:27.715],231460,74988
2041,[19:18:28.015],265690,65868
2042,[19:18:28.215],,80924
2043,[19:18:28.515],235580,69795
2044,[19:18:28.815],263410,70734
2045,[19:18:29.115],260770,77085
2046,[19:18:29.315],274440,76525
2047,[19:18:29.615],287740,72056
2048,[19:18:29.915],233370,65783
2049,[19:18:30.115],,65166
2050,[19:18:30.415],220160,73313
2051,[19:18:30.715],230790,57086
2052,[19:18:31.015],225090,63877
2053,[19:18:31.215],,63005
2054,[19:18:31.515],229250,71075
2055,[19:18:31.815],221730,60659
2056,[19:18:32.115],202030,52680
2057,[19:18:32.615],,47861
2058,[19:18:32.915],200020,70118
2059,[19:18:33.115],,56786
2060,[19:18:33.415],,60290
2061,[19:18:33.715],253920,65323
2062,[19:18:34.015],244720,69198
2063,[19:18:34.215],248480,80758
2064,[19:18:34.515],275920,68215
2065,[19:18:34.815],252220,72687
2066,[19:18:35.115],236250,72576
2067,[19:18:35.315],249090,71034
2068,[19:18:35.615],233870,68916
2069,[19:18:35.915],,60451
2070,[19:18:36.215],246010,73414
2071,[19:18:36.515],289600,73881
2072,[19:18:36.715],257780,75191
2073,[19:18:37.015],240730,75507
2074,[19:18:37.315],247920,67902
2075,[19:18:37.615],227070,59457
2076,[19:18:37.815],264970,78787
2077,[19:18:38.415],235080,77698
2078,[19:18:38.715],265490,80733
2079,[19:18:38.915],259770,69805
2080,[19:18:39.215],284360,81406
2081,[19:18:39.815],256310,76625
2082,[19:18:40.015],259600,76792
2083,[19:18:40.315],256760,70586
2084,[19:18:40.615],230630,63842
2085,[19:18:40.915],269510,68727
2086,[19:18:41.415],239870,78043
2087,[19:18:41.715],253380,69828
2088,[19:18:42.015],260790,77386
2089,[19:18:42.315],250840,72703
2090,[19:18:42.515],241090,76108
2091,[19:18:42.815],269220,70675
2092,[19:18:43.115],236950,64554
2093,[19:18:43.315],253120,66217
2094,[19:18:43.615],233570,76720
2095,[19:18:43.915],215450,59944
2096,[19:18:44.115],227990,66031
2097,[19:18:44.415],249060,74427
2098,[19:18:44.715],259640,65016
2099,[19:18:45.015],235010,67911
2100,[19:18:45.215],226010,65731
2101,[19:18:45.515],262300,69179
2102,[19:18:45.815],260070,74634
2103,[19:18:46.015],240890,64424
2104,[19:18:46.315],223150,58613
2105,[19:18:46.615],243960,72284
2106,[19:18:46.915],,59862
2107,[19:18:47.215],246010,63986
2108,[19:18:47.515],225390,65057
2109,[19:18:47.715],240000,71339
2110,[19:18:48.015],250530,68105
2111,[19:18:48.315],219790,70450
2112,[19:18:48.515],258640,72940
2113,[19:18:48.815],228100,68163
2114,[19:18:49.115],250840,71318
2115,[19:18:49.415],251580,77692
2116,[19:18:49.615],205670,59700
2117,[19:18:49.915],231220,63546
2118,[19:18:50.215],230760,68533
2119,[19:18:50.515],236480,67339
2120,[19:18:50.715],,68214
2121,[19:18:51.015],244030,65817
2122,[19:18:51.315],244580,75598
2123,[19:18:51.615],261490,82013
2124,[19:18:51.815],288100,72535
2125,[19:18:52.115],283840,82329
2126,[19:18:52.415],252140,72840
2127,[19:18:52.615],279140,76455
2128,[19:18:52.915],229930,75806
2129,[19:18:53.215],268660,66474
2130,[19:18:53.515],294570,70933
2131,[19:18:54.615],240940,77656
2132,[19:18:54.915],252660,70405
2133,[19:18:55.115],211580,58566
2134,[19:18:55.415],285330,73875
2135,[19:18:55.715],250610,69488
2136,[19:18:56.015],228520,70907
2137,[19:18:56.515],,59941
2138,[19:18:56.815],258390,67282
2139,[19:18:57.115],210520,68086
2140,[19:18:57.315],261210,76074
2141,[19:18:57.615],261660,73737
2142,[19:18:57.915],260640,75261
2143,[19:18:58.115],260060,75072
2144,[19:18:58.415],261200,71926
2145,[19:18:58.715],248970,74141
2146,[19:18:59.015],283750,73487
2147,[19:18:59.215],252360,67666
2148,[19:18:59.615],261320,74327
2149,[19:18:59.915],254310,73728
2150,[19:19:00.415],261290,71514
2151,[19:19:00.715],269950,75590
2152,[19:19:01.215],246050,70771
2153,[19:19:01.515],232780,67603
2154,[19:19:01.815],224290,69408
2155,[19:19:02.015],219160,63471
2156,[19:19:02.315],217380,64322
2157,[19:19:02.615],249530,68890
2158,[19:19:02.815],261040,65937
2159,[19:19:03.115],244770,69120
2160,[19:19:03.415],244270,86300
2161,[19:19:03.715],251960,74660
2162,[19:19:03.915],227760,68266
2163,[19:19:04.215],228500,61121
2164,[19:19:04.515],204580,73844
2165,[19:19:04.815],210680,61353
2166,[19:19:05.115],231420,63056
2167,[19:19:05.315],,60373
2168,[19:19:05.615],236290,61066
2169,[19:19:05.915],251130,77505
2170,[19:19:06.215],257330,80686
2171,[19:19:06.415],262240,75880
2172,[19:19:06.715],255870,81910
2173,[19:19:07.015],240670,78550
2174,[19:19:07.315],243820,71451
2175,[19:19:07.515],254930,72088
2176,[19:19:07.815],218860,64574
2177,[19:19:08.115],262100,67955
2178,[19:19:08.415],257600,79009
2179,[19:19:08.615],276690,77979
2180,[19:19:09.215],244680,72520
2181,[19:19:09.415],262700,68807
2182,[19:19:09.715],264030,78018
2183,[19:19:10.015],251830,78877
2184,[19:19:10.315],274490,68257
2185,[19:19:10.515],253650,77498
2186,[19:19:11.415],255930,72625
2187,[19:19:11.915],252920,77844
2188,[19:19:12.215],253320,83159
2189,[19:19:12.415],264280,75671
2190,[19:19:12.715],230760,73762
2191,[19:19:13.015],231910,62236
2192,[19:19:13.315],251390,76248
2193,[19:19:13.515],212820,61549
2194,[19:19:13.815],244510,77567
2195,[19:19:14.115],,49924
2196,[19:19:14.315],,58014
2197,[19:19:14.615],217490,69398
2198,[19:19:14.915],268970,78380
2199,[19:19:15.215],258240,79954
2200,[19:19:15.415],257860,75804
2201,[19:19:15.715],257450,76634
2202,[19:19:16.015],240730,69994
2203,[19:19:16.315],252950,70016
2204,[19:19:16.515],242800,74841
2205,[19:19:16.815],254290,81717
2206,[19:19:17.115],240320,82933
2207,[19:19:17.415],237810,71454
2208,[19:19:17.615],,62570
2209,[19:19:17.915],246490,70065
2210,[19:19:18.215],237780,69251
2211,[19:19:18.515],221670,67919
2212,[19:19:19.015],272220,77087
2213,[19:19:19.315],271540,69933
2214,[19:19:19.615],256950,69788
2215,[19:19:19.815],276220,79941
2216,[19:19:20.115],292320,77198
2217,[19:19:20.415],273600,69355
2218,[19:19:20.715],255050,76727
2219,[19:19:20.915],248070,68500
2220,[19:19:21.215],264940,84379
2221,[19:19:21.515],269620,68818
2222,[19:19:21.815],263160,67398
2223,[19:19:22.015],265550,68017
2224,[19:19:22.615],246160,77211
2225,[19:19:22.815],284720,77547
2226,[19:19:23.115],238120,72134
2227,[19:19:23.415],233220,67477
2228,[19:19:23.715],260270,77425
2229,[19:19:23.915],236430,57650
2230,[19:19:24.215],,62959
2231,[19:19:24.515],235410,60724
2232,[19:19:24.815],240890,67955
2233,[19:19:25.015],,61817
2234,[19:19:25.315],,52263
2235,[19:19:25.915],209020,57724
2236,[19:19:26.115],252620,73943
2237,[19:19:26.415],,65480
2238,[19:19:26.715],226170,73233
2239,[19:19:27.015],235880,72407
2240,[19:19:27.215],264550,82684
2241,[19:19:27.515],272800,80017
2242,[19:19:27.815],242500,74832
2243,[19:19:28.115],277310,77513
2244,[19:19:28.315],272490,76288
2245,[19:19:28.615],274140,76395
2246,[19:19:28.915],265800,74921
2247,[19:19:29.215],259140,73706
2248,[19:19:29.415],282310,86376
2249,[19:19:29.715],253190,77133
2250,[19:19:30.315],244800,75498
2251,[19:19:30.515],261530,75012
2252,[19:19:30.815],232610,64231
2253,[19:19:31.115],272040,75556
2254,[19:19:31.415],228010,74152
2255,[19:19:31.615],277240,66468
2256,[19:19:32.715],273640,71302
2257,[19:19:33.015],257890,59100
2258,[19:19:33.315],255240,77549
2259,[19:19:33.515],280990,73136
2260,[19:19:33.815],233800,66280
2261,[19:19:34.115],224270,73567
2262,[19:19:34.415],231640,78447
2263,[19:19:34.615],268500,65255
2264,[19:19:34.915],263130,70372
2265,[19:19:35.215],,69092
2266,[19:19:35.515],205560,72189
2267,[19:19:36.015],,54663
2268,[19:19:36.315],,67556
2269,[19:19:36.515],229820,63628
2270,[19:19:36.815],236360,72558
2271,[19:19:37.115],227850,72578
2272,[19:19:37.415],219030,70831
2273,[19:19:37.615],222590,65780
2274,[19:19:37.915],212600,77766
2275,[19:19:38.215],213530,80243
2276,[19:19:38.415],250980,83418
2277,[19:19:38.715],250190,67276
2278,[19:19:39.015],277310,71816
2279,[19:19:39.215],262490,75675
2280,[19:19:39.515],257120,74223
2281,[19:19:39.815],259630,71155
2282,[19:19:40.115],257820,66661
2283,[19:19:40.415],263920,82719
2284,[19:19:40.615],271660,74572
2285,[19:19:40.915],257860,90006
2286,[19:19:41.215],249870,90524
2287,[19:19:41.515],246480,82221
2288,[19:19:42.115],286750,83477
2289,[19:19:42.715],253440,81549
2290,[19:19:42.915],250630,74750
2291,[19:19:43.215],288030,70214
2292,[19:19:43.515],261770,69920
2293,[19:19:43.815],276690,77828
2294,[19:19:44.915],263490,71237
2295,[19:19:45.115],246810,75976
2296,[19:19:45.415],246070,77112
2297,[19:19:45.715],247860,71638
2298,[19:19:45.915],241960,76104
2299,[19:19:46.215],262920,65124
2300,[19:19:46.515],,63982
2301,[19:19:46.715],254630,65686
2302,[19:19:47.015],247420,68599
2303,[19:19:47.315],297850,76293
2304,[19:19:47.615],255940,67674
2305,[19:19:47.815],253310,76764
2306,[19:19:48.115],260790,82609
2307,[19:19:48.415],237120,76486
2308,[19:19:48.715],258260,68524
2309,[19:19:48.915],249060,75205
2310,[19:19:49.215],240800,62652
2311,[19:19:49.515],220450,71046
2312,[19:19:49.815],224930,62847
2313,[19:19:50.015],228070,71539
2314,[19:19:50.315],260380,75869
2315,[19:19:50.615],258610,71890
2316,[19:19:50.915],258090,81198
2317,[19:19:51.215],254180,77980
2318,[19:19:51.415],233670,84162
2319,[19:19:51.715],276070,73061
2320,[19:19:52.515],250800,80244
2321,[19:19:52.815],252170,67714
2322,[19:19:53.015],247100,71605
2323,[19:19:53.315],294040,79697
2324,[19:19:53.615],237980,67471
2325,[19:19:53.815],253620,72320
2326,[19:19:54.115],248680,72306
2327,[19:19:54.415],261660,73240
2328,[19:19:54.715],246950,73771
2329,[19:19:55.215],229490,88099
