Generated with LimovieAverage v1.2, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
21  4 41.275,     993,    3169,     880,    2809,   1.11931
21  4 41.595,     789,    3367,     708,    3019,   1.18907
21  4 41.915,     984,    3239,     872,    2871,   1.14384
21  4 42.235,     968,    2909,     872,    2622,   1.02741
21  4 42.555,     962,    3287,     888,    3032,   1.16097
21  4 42.875,     869,    2908,     823,    2755,   1.02708
21  4 43.195,     907,    3005,     869,    2880,   1.06142
21  4 43.515,     955,    2835,     954,    2832,   1.00135
21  4 43.835,     751,    2737,     757,    2757,   0.96678
21  4 44.155,     801,    2686,     808,    2709,   0.94854
21  4 44.475,     849,    2796,     860,    2833,   0.98732
21  4 44.795,     976,    2983,     975,    2978,   1.05344
21  4 45.115,     947,    2768,     929,    2717,   0.97773
21  4 45.435,     855,    2947,     811,    2795,   1.04064
21  4 45.755,     882,    2934,     824,    2744,   1.03635
21  4 46.075,    1015,    3294,     912,    2962,   1.16318
21  4 46.395,     896,    3199,     812,    2897,   1.12984
21  4 46.715,     934,    3369,     842,    3040,   1.18989
21  4 47.035,     886,    2837,     814,    2604,   1.00185
21  4 47.355,     876,    2994,     821,    2807,   1.05749
21  4 47.675,     945,    3023,     889,    2845,   1.06770
21  4 47.995,     935,    2880,     841,    2588,   1.01721
21  4 48.315,     986,    3311,     891,    2992,   1.16919
21  4 48.635,     925,    3548,     822,    3153,   1.25297
21  4 48.955,     946,    2902,     828,    2541,   1.02497
21  4 49.275,     977,    3288,     855,    2876,   1.16107
21  4 49.595,     957,    3122,     859,    2803,   1.10263
21  4 49.915,    1055,    3325,     936,    2951,   1.17414
21  4 50.235,    1017,    3132,     903,    2781,   1.10623
21  4 50.555,    1035,    3086,     928,    2767,   1.08976
21  4 50.875,    1087,    3280,     997,    3010,   1.15843
21  4 51.195,     892,    2967,     825,    2742,   1.04769
21  4 51.515,     899,    2963,     836,    2755,   1.04638
21  4 51.835,     909,    3020,     832,    2762,   1.06646
21  4 52.155,     881,    2995,     795,    2704,   1.05766
21  4 52.475,     961,    3533,     861,    3165,   1.24786
21  4 52.795,    1050,    3168,     956,    2885,   1.11900
21  4 53.115,     859,    3089,     776,    2792,   1.09102
21  4 53.435,     840,    2764,     776,    2553,   0.97632
21  4 53.755,     760,    3110,     709,    2899,   1.09833
21  4 54.075,     979,    3196,     899,    2935,   1.12874
21  4 54.395,     897,    3028,     800,    2701,   1.06944
21  4 54.715,     812,    3318,     731,    2984,   1.17169
21  4 55.035,     853,    3222,     763,    2882,   1.13801
21  4 55.355,    1002,    2977,     902,    2681,   1.05150
21  4 55.675,    1001,    3284,     917,    3008,   1.15973
21  4 55.995,    1148,    2921,    1075,    2735,   1.03168
21  4 56.315,     987,    3050,     927,    2865,   1.07727
21  4 56.635,    1039,    2886,    1018,    2830,   1.01936
21  4 56.955,     950,    2931,     927,    2861,   1.03501
21  4 57.275,     846,    2651,     829,    2597,   0.93630
21  4 57.595,     799,    2983,     772,    2884,   1.05337
21  4 57.915,     938,    3004,     904,    2895,   1.06099
21  4 58.235,    1112,    3074,    1051,    2904,   1.08552
21  4 58.555,     942,    2979,     889,    2810,   1.05197
21  4 58.875,     967,    2945,     924,    2813,   1.04022
21  4 59.195,     986,    3004,     960,    2926,   1.06084
21  4 59.515,    1025,    2820,    1003,    2758,   0.99601
21  4 59.835,     978,    2786,     939,    2673,   0.98394
21  5  0.155,     978,    2921,     938,    2801,   1.03178
21  5  0.475,    1155,    3224,    1104,    3082,   1.13860
21  5  0.795,     983,    3014,     949,    2910,   1.06457
21  5  1.115,    1014,    2863,     977,    2759,   1.01108
21  5  1.435,     933,    2641,     908,    2569,   0.93255
21  5  1.755,     953,    2950,     925,    2866,   1.04202
21  5  2.075,     901,    3082,     864,    2958,   1.08837
21  5  2.395,     861,    3041,     804,    2840,   1.07382
21  5  2.715,    1005,    3036,     936,    2827,   1.07234
21  5  3.035,    1007,    3049,     949,    2876,   1.07689
21  5  3.355,     982,    2998,     936,    2856,   1.05896
21  5  3.675,    1098,    2888,    1062,    2793,   1.01983
21  5  3.995,    1010,    2894,     979,    2806,   1.02218
21  5  4.315,    1050,    2808,    1037,    2773,   0.99182
21  5  4.635,    1122,    3013,    1112,    2987,   1.06424
21  5  4.955,    1028,    2732,    1018,    2706,   0.96491
21  5  5.275,    1067,    2836,    1056,    2808,   1.00157
21  5  5.595,     950,    2904,     938,    2865,   1.02562
21  5  5.915,    1062,    2812,    1049,    2779,   0.99310
21  5  6.235,    1076,    3065,    1051,    2993,   1.08250
21  5  6.555,    1074,    2709,    1050,    2649,   0.95682
21  5  6.875,    1056,    3006,    1019,    2900,   1.06178
21  5  7.195,     984,    2886,     951,    2790,   1.01927
21  5  7.515,     943,    3008,     906,    2889,   1.06234
21  5  7.835,     952,    3033,     919,    2926,   1.07107
21  5  8.155,     802,    2808,     791,    2771,   0.99170
21  5  8.475,     908,    2937,     914,    2955,   1.03739
21  5  8.795,    1009,    2559,    1032,    2618,   0.90389
21  5  9.115,     948,    2737,     963,    2779,   0.96662
21  5  9.435,    1112,    2796,    1133,    2851,   0.98761
21  5  9.755,    1009,    2911,     983,    2836,   1.02818
21  5 10.075,     960,    2882,     922,    2770,   1.01771
21  5 10.395,    1009,    3205,     950,    3017,   1.13176
21  5 10.715,    1116,    2937,    1056,    2781,   1.03712
21  5 11.035,    1046,    3106,    1002,    2974,   1.09687
21  5 11.355,    1135,    2823,    1106,    2751,   0.99707
21  5 11.675,    1066,    2716,    1037,    2644,   0.95914
21  5 11.995,     999,    2945,     993,    2927,   1.04007
21  5 12.315,    1102,    2954,    1097,    2939,   1.04334
21  5 12.635,     955,    2808,     934,    2746,   0.99172
21  5 12.955,    1066,    2807,    1033,    2720,   0.99145
21  5 13.275,    1061,    2960,    1025,    2858,   1.04550
21  5 13.595,    1047,    3083,     993,    2922,   1.08868
21  5 13.915,    1136,    3005,    1060,    2805,   1.06121
21  5 14.235,    1070,    3080,     989,    2849,   1.08781
21  5 14.555,    1036,    3041,     972,    2855,   1.07392
21  5 14.875,    1028,    3096,     966,    2911,   1.09348
21  5 15.195,    1073,    2857,    1017,    2709,   1.00893
21  5 15.515,     890,    2986,     848,    2844,   1.05473
21  5 15.835,    1045,    2947,    1033,    2911,   1.04085
21  5 16.155,    1061,    2982,    1048,    2945,   1.05327
21  5 16.475,    1025,    2561,     991,    2475,   0.90462
21  5 16.795,     901,    2861,     873,    2771,   1.01042
21  5 17.115,    1052,    3300,    1018,    3192,   1.16538
21  5 17.435,    1219,    2915,    1136,    2715,   1.02954
21  5 17.755,    1031,    2996,     941,    2733,   1.05808
21  5 18.075,     990,    3129,     929,    2937,   1.10512
21  5 18.395,    1068,    3180,     984,    2931,   1.12301
21  5 18.715,    1075,    2862,     997,    2653,   1.01069
21  5 19.035,    1148,    3192,    1059,    2944,   1.12728
21  5 19.355,    1097,    2906,    1026,    2717,   1.02643
21  5 19.675,     963,    3209,     901,    3003,   1.13325
21  5 19.995,    1052,    2972,    1010,    2856,   1.04978
21  5 20.315,    1003,    2850,     953,    2706,   1.00641
21  5 20.635,    1080,    2797,    1047,    2713,   0.98772
21  5 20.955,     959,    3082,     957,    3076,   1.08834
21  5 21.275,    1076,    2894,    1062,    2856,   1.02200
21  5 21.595,     940,    2564,     932,    2542,   0.90548
21  5 21.915,    1096,    3010,    1126,    3092,   1.06297
21  5 22.235,     952,    2729,     990,    2840,   0.96375
21  5 22.555,     932,    2583,     960,    2662,   0.91217
21  5 22.875,     857,    2719,     929,    2949,   0.96023
21  5 23.195,     833,    2694,     912,    2948,   0.95151
21  5 23.515,     954,    2328,    1025,    2502,   0.82212
21  5 23.835,     866,    2616,     933,    2819,   0.92404
21  5 24.155,    1024,    2814,    1081,    2970,   0.99381
21  5 24.475,    1097,    2686,    1105,    2706,   0.94861
21  5 24.795,    1110,    2969,    1070,    2863,   1.04842
21  5 25.115,    1064,    2970,     993,    2771,   1.04892
21  5 25.435,    1110,    3240,    1044,    3046,   1.14437
21  5 25.755,    1115,    3307,    1053,    3123,   1.16787
21  5 26.075,    1011,    2575,     968,    2466,   0.90954
21  5 26.395,    1153,    2896,    1128,    2833,   1.02290
21  5 26.715,     948,    2765,     945,    2755,   0.97664
21  5 27.035,     869,    2930,     842,    2839,   1.03490
21  5 27.355,    1011,    3043,     978,    2945,   1.07471
21  5 27.675,    1139,    2980,    1088,    2846,   1.05254
21  5 27.995,    1044,    2910,    1004,    2799,   1.02764
21  5 28.315,    1006,    2961,     964,    2838,   1.04568
21  5 28.635,    1144,    2822,    1113,    2744,   0.99668
21  5 28.955,     983,    3100,     950,    2993,   1.09468
21  5 29.275,     988,    2767,     957,    2679,   0.97725
21  5 29.595,     966,    3011,     929,    2898,   1.06350
21  5 29.915,     827,    2925,     829,    2934,   1.03318
21  5 30.235,     922,    2910,     919,    2900,   1.02766
21  5 30.555,     937,    2503,     922,    2465,   0.88411
21  5 30.875,     981,    2854,     972,    2827,   1.00783
21  5 31.195,     969,    3188,     970,    3190,   1.12578
21  5 31.515,     995,    2836,     967,    2757,   1.00173
21  5 31.835,    1022,    2768,     987,    2672,   0.97747
21  5 32.155,     985,    2921,    1008,    2987,   1.03145
21  5 32.475,    1018,    2952,    1054,    3057,   1.04262
21  5 32.795,     784,    2366,     806,    2432,   0.83544
21  5 33.115,     969,    2668,    1017,    2799,   0.94220
21  5 33.435,     957,    2865,    1029,    3081,   1.01172
21  5 33.755,     894,    2643,     946,    2797,   0.93332
21  5 34.075,     865,    2625,     924,    2805,   0.92695
21  5 34.395,    1039,    2574,    1121,    2779,   0.90917
21  5 34.715,     964,    2540,    1011,    2663,   0.89689
21  5 35.035,     840,    2731,     870,    2831,   0.96454
21  5 35.355,     995,    3033,    1013,    3087,   1.07124
21  5 35.675,    1160,    2781,    1118,    2680,   0.98224
21  5 35.995,     875,    2826,     845,    2731,   0.99800
21  5 36.315,     951,    3321,     942,    3290,   1.17300
21  5 36.635,     990,    2686,     980,    2660,   0.94850
21  5 36.955,    1062,    2680,    1049,    2648,   0.94666
21  5 37.275,     977,    2779,     990,    2817,   0.98137
21  5 37.595,    1041,    2867,    1055,    2904,   1.01259
21  5 37.915,    1015,    2954,    1020,    2969,   1.04321
21  5 38.235,    1069,    2696,    1073,    2707,   0.95198
21  5 38.555,     939,    2790,     960,    2853,   0.98540
21  5 38.875,    1056,    2793,    1061,    2808,   0.98652
21  5 39.195,    1037,    2613,    1023,    2576,   0.92278
21  5 39.515,    1070,    3194,    1048,    3129,   1.12787
21  5 39.835,    1041,    2970,    1021,    2914,   1.04895
21  5 40.155,    1149,    2880,    1127,    2826,   1.01714
21  5 40.475,    1014,    2773,    1042,    2850,   0.97926
21  5 40.795,     918,    2610,     963,    2738,   0.92161
21  5 41.115,    1102,    2541,    1175,    2710,   0.89754
21  5 41.435,     937,    2691,    1009,    2896,   0.95038
21  5 41.755,     999,    2663,    1084,    2889,   0.94060
21  5 42.075,    1038,    2652,    1135,    2901,   0.93670
21  5 42.395,     903,    2502,     994,    2755,   0.88361
21  5 42.715,    1051,    2436,    1134,    2628,   0.86019
21  5 43.035,    1056,    2602,    1119,    2759,   0.91899
21  5 43.355,    1039,    2931,    1075,    3030,   1.03512
21  5 43.675,    1053,    2884,    1068,    2924,   1.01852
21  5 43.995,    1062,    2840,    1063,    2842,   1.00297
21  5 44.315,    1065,    2705,    1052,    2673,   0.95548
21  5 44.635,    1053,    2789,    1046,    2770,   0.98498
21  5 44.955,    1109,    3109,    1104,    3095,   1.09815
21  5 45.275,    1200,    2813,    1188,    2784,   0.99353
21  5 45.595,    1143,    2806,    1119,    2747,   0.99084
21  5 45.915,    1045,    2789,    1048,    2796,   0.98497
21  5 46.235,    1050,    2941,    1067,    2986,   1.03862
21  5 46.555,    1041,    2773,    1037,    2763,   0.97938
21  5 46.875,    1066,    2635,    1060,    2619,   0.93046
21  5 47.195,     995,    3071,     993,    3065,   1.08471
21  5 47.515,    1205,    2824,    1190,    2787,   0.99720
21  5 47.835,    1189,    2883,    1163,    2819,   1.01803
21  5 48.155,    1157,    2930,    1115,    2821,   1.03480
21  5 48.475,    1218,    2769,    1167,    2652,   0.97785
21  5 48.795,    1192,    3297,    1116,    3086,   1.16453
21  5 49.115,    1076,    2900,    1020,    2749,   1.02416
21  5 49.435,    1171,    3231,    1107,    3054,   1.14098
21  5 49.755,    1021,    2737,    1000,    2680,   0.96652
21  5 50.075,    1101,    2810,    1065,    2717,   0.99229
21  5 50.395,    1125,    2781,    1124,    2780,   0.98219
21  5 50.715,    1104,    3082,    1088,    3037,   1.08830
21  5 51.035,    1098,    2754,    1097,    2751,   0.97277
21  5 51.355,    1170,    2936,    1132,    2841,   1.03700
21  5 51.675,    1163,    2621,    1144,    2579,   0.92569
21  5 51.995,    1212,    3241,    1179,    3153,   1.14455
21  5 52.315,     926,    2835,     893,    2734,   1.00139
21  5 52.635,    1040,    2920,     992,    2785,   1.03110
21  5 52.955,    1018,    3064,    1011,    3042,   1.08226
21  5 53.275,    1154,    2780,    1163,    2803,   0.98165
21  5 53.595,    1187,    2663,    1224,    2746,   0.94065
21  5 53.915,    1098,    2614,    1107,    2636,   0.92317
21  5 54.235,    1161,    2613,    1150,    2587,   0.92272
21  5 54.555,    1128,    3370,    1095,    3273,   1.19009
21  5 54.875,    1223,    3037,    1160,    2879,   1.07254
21  5 55.195,    1268,    2944,    1163,    2701,   1.03973
21  5 55.515,    1117,    2969,    1065,    2831,   1.04848
21  5 55.835,    1073,    3114,    1039,    3016,   1.09990
21  5 56.155,    1107,    2781,    1075,    2700,   0.98205
21  5 56.475,    1078,    2812,    1059,    2763,   0.99312
21  5 56.795,    1101,    2905,    1111,    2929,   1.02586
21  5 57.115,    1148,    2796,    1162,    2830,   0.98752
21  5 57.435,     982,    2746,     998,    2791,   0.96990
21  5 57.755,     990,    2729,    1006,    2772,   0.96394
21  5 58.075,    1242,    2756,    1229,    2729,   0.97344
21  5 58.395,    1207,    2912,    1184,    2857,   1.02855
21  5 58.715,    1148,    3156,    1126,    3093,   1.11459
21  5 59.035,    1142,    2879,    1115,    2811,   1.01675
21  5 59.355,    1127,    2741,    1116,    2714,   0.96795
21  5 59.675,    1231,    2810,    1230,    2806,   0.99246
21  5 59.995,    1066,    2709,    1060,    2694,   0.95679
21  6  0.315,    1154,    3037,    1127,    2965,   1.07268
21  6  0.635,    1072,    2942,    1041,    2856,   1.03914
21  6  0.955,    1223,    3002,    1162,    2852,   1.06009
21  6  1.275,    1020,    2894,     990,    2808,   1.02218
21  6  1.595,    1019,    3024,     994,    2949,   1.06800
21  6  1.915,    1134,    2729,    1125,    2707,   0.96396
21  6  2.235,    1122,    2867,    1132,    2890,   1.01246
21  6  2.555,    1188,    2759,    1225,    2845,   0.97441
21  6  2.875,    1124,    2663,    1162,    2753,   0.94048
21  6  3.195,    1269,    2714,    1328,    2840,   0.95835
21  6  3.515,    1034,    2692,    1070,    2786,   0.95078
21  6  3.835,     947,    2700,     949,    2704,   0.95341
21  6  4.155,     998,    2914,     998,    2914,   1.02929
21  6  4.475,    1144,    3114,    1123,    3056,   1.09992
21  6  4.795,    1148,    2741,    1131,    2701,   0.96789
21  6  5.115,    1145,    2957,    1146,    2960,   1.04428
21  6  5.435,    1105,    2640,    1128,    2696,   0.93230
21  6  5.755,     994,    2691,    1027,    2779,   0.95049
21  6  6.075,    1138,    2836,    1193,    2973,   1.00156
21  6  6.395,    1152,    2585,    1170,    2627,   0.91295
21  6  6.715,    1039,    2752,    1047,    2772,   0.97192
21  6  7.035,    1047,    3069,    1058,    3101,   1.08385
21  6  7.355,    1089,    2813,    1090,    2817,   0.99345
21  6  7.675,    1259,    2790,    1252,    2773,   0.98532
21  6  7.995,    1223,    2715,    1240,    2754,   0.95872
21  6  8.315,    1173,    2857,    1174,    2858,   1.00898
21  6  8.635,    1285,    2781,    1283,    2776,   0.98210
21  6  8.955,    1169,    3010,    1156,    2978,   1.06319
21  6  9.275,    1205,    2817,    1197,    2797,   0.99485
21  6  9.595,    1310,    2845,    1310,    2844,   1.00465
21  6  9.915,    1258,    2805,    1259,    2808,   0.99060
21  6 10.235,    1157,    2685,    1168,    2711,   0.94840
21  6 10.555,    1164,    2990,    1179,    3028,   1.05583
21  6 10.875,    1025,    2701,    1031,    2717,   0.95397
21  6 11.195,    1407,    2798,    1387,    2758,   0.98799
21  6 11.515,    1379,    2902,    1347,    2834,   1.02479
21  6 11.835,    1318,    2970,    1272,    2866,   1.04894
21  6 12.155,    1110,    3127,    1068,    3009,   1.10424
21  6 12.475,    1070,    2877,    1041,    2798,   1.01623
21  6 12.795,    1246,    2837,    1237,    2816,   1.00202
21  6 13.115,    1254,    2747,    1275,    2793,   0.97005
21  6 13.435,    1087,    2676,    1099,    2706,   0.94511
21  6 13.755,    1230,    2786,    1261,    2857,   0.98400
21  6 14.075,    1079,    2955,    1098,    3009,   1.04367
21  6 14.395,    1261,    2643,    1263,    2648,   0.93331
21  6 14.715,    1241,    2844,    1265,    2900,   1.00451
21  6 15.035,    1136,    2898,    1159,    2957,   1.02354
21  6 15.355,    1213,    2546,    1233,    2589,   0.89924
21  6 15.675,    1033,    2943,    1062,    3025,   1.03923
21  6 15.995,    1094,    2694,    1103,    2715,   0.95150
21  6 16.315,    1304,    2692,    1271,    2622,   0.95067
21  6 16.635,    1113,    3174,    1111,    3170,   1.12111
21  6 16.955,    1168,    3031,    1142,    2963,   1.07046
21  6 17.275,    1244,    2587,    1189,    2474,   0.91371
21  6 17.595,    1243,    3000,    1206,    2910,   1.05948
21  6 17.915,    1269,    3010,    1230,    2918,   1.06301
21  6 18.235,    1301,    2965,    1277,    2909,   1.04727
21  6 18.555,    1140,    3040,    1126,    3002,   1.07376
21  6 18.875,    1269,    2416,    1262,    2401,   0.85315
21  6 19.195,    1293,    2908,    1296,    2914,   1.02712
21  6 19.515,    1182,    2914,    1202,    2962,   1.02896
21  6 19.835,    1322,    2852,    1326,    2859,   1.00708
21  6 20.155,    1390,    2834,    1388,    2831,   1.00104
21  6 20.475,    1285,    2615,    1290,    2625,   0.92345
21  6 20.795,    1234,    2961,    1220,    2928,   1.04575
21  6 21.115,    1098,    2838,    1081,    2792,   1.00232
21  6 21.435,    1236,    3067,    1220,    3029,   1.08327
21  6 21.755,    1125,    2910,    1129,    2921,   1.02775
21  6 22.075,    1057,    2558,    1081,    2616,   0.90340
21  6 22.395,    1335,    2733,    1403,    2873,   0.96523
21  6 22.715,    1088,    2575,    1151,    2723,   0.90939
21  6 23.035,    1173,    2691,    1202,    2755,   0.95021
21  6 23.355,    1201,    2831,    1236,    2914,   0.99991
21  6 23.675,    1244,    2996,    1234,    2970,   1.05798
21  6 23.995,    1193,    2664,    1160,    2592,   0.94100
21  6 24.315,    1256,    3099,    1216,    2999,   1.09432
21  6 24.635,    1137,    2961,    1130,    2943,   1.04567
21  6 24.955,    1086,    2908,    1063,    2846,   1.02687
21  6 25.275,    1298,    2611,    1319,    2653,   0.92208
21  6 25.595,    1126,    2884,    1158,    2966,   1.01842
21  6 25.915,    1155,    2572,    1190,    2649,   0.90832
21  6 26.235,    1265,    2790,    1277,    2816,   0.98551
21  6 26.555,    1077,    2888,    1084,    2906,   1.01984
21  6 26.875,    1290,    2896,    1276,    2864,   1.02267
21  6 27.195,    1185,    2921,    1193,    2941,   1.03166
21  6 27.515,     966,    2821,     975,    2846,   0.99640
21  6 27.835,    1031,    2534,    1056,    2597,   0.89507
21  6 28.155,    1128,    2861,    1184,    3003,   1.01051
21  6 28.475,    1229,    2679,    1299,    2830,   0.94619
21  6 28.795,    1314,    2592,    1356,    2676,   0.91558
21  6 29.115,    1148,    2734,    1179,    2807,   0.96567
21  6 29.435,    1264,    2851,    1295,    2919,   1.00681
21  6 29.755,    1231,    2932,    1252,    2983,   1.03555
21  6 30.075,    1252,    2715,    1271,    2757,   0.95895
21  6 30.395,    1162,    2686,    1194,    2759,   0.94854
21  6 30.715,    1213,    2758,    1279,    2909,   0.97397
21  6 31.035,    1147,    2692,    1190,    2793,   0.95067
21  6 31.355,    1120,    2572,    1155,    2653,   0.90852
21  6 31.675,    1243,    2937,    1268,    2995,   1.03709
21  6 31.995,    1280,    2771,    1297,    2808,   0.97878
21  6 32.315,    1151,    2911,    1153,    2917,   1.02808
21  6 32.635,    1314,    2783,    1310,    2774,   0.98289
21  6 32.955,    1295,    2727,    1290,    2717,   0.96325
21  6 33.275,    1309,    3013,    1309,    3014,   1.06393
21  6 33.595,    1325,    2777,    1308,    2740,   0.98068
21  6 33.915,    1419,    2850,    1388,    2787,   1.00659
21  6 34.235,    1306,    2981,    1277,    2914,   1.05272
21  6 34.555,    1223,    2860,    1200,    2806,   1.01012
21  6 34.875,    1434,    3013,    1425,    2994,   1.06393
21  6 35.195,    1279,    2730,    1261,    2691,   0.96398
21  6 35.515,    1233,    2663,    1173,    2534,   0.94055
21  6 35.835,    1310,    3095,    1259,    2976,   1.09316
21  6 36.155,    1178,    3377,    1137,    3258,   1.19271
21  6 36.475,    1279,    2859,    1252,    2799,   1.00978
21  6 36.795,    1074,    2679,    1070,    2668,   0.94603
21  6 37.115,    1051,    2453,    1098,    2563,   0.86623
21  6 37.435,    1258,    2846,    1326,    3000,   1.00499
21  6 37.755,    1114,    2711,    1171,    2849,   0.95759
21  6 38.075,    1183,    2742,    1223,    2836,   0.96856
21  6 38.395,    1299,    2722,    1337,    2802,   0.96142
21  6 38.715,    1294,    2670,    1323,    2730,   0.94306
21  6 39.035,    1111,    2908,    1154,    3020,   1.02705
21  6 39.355,    1249,    2803,    1307,    2935,   0.99010
21  6 39.675,    1072,    2527,    1124,    2649,   0.89237
21  6 39.995,    1139,    2615,    1204,    2765,   0.92359
21  6 40.315,    1172,    2651,    1242,    2811,   0.93626
21  6 40.635,    1235,    2794,    1293,    2924,   0.98672
21  6 40.955,    1178,    2763,    1211,    2841,   0.97575
21  6 41.275,    1229,    2702,    1226,    2695,   0.95439
21  6 41.595,    1255,    2857,    1240,    2823,   1.00913
21  6 41.915,    1274,    3080,    1255,    3034,   1.08769
21  6 42.235,    1209,    2927,    1175,    2846,   1.03382
21  6 42.555,    1345,    2802,    1326,    2762,   0.98961
21  6 42.875,    1241,    2898,    1263,    2949,   1.02336
21  6 43.195,    1140,    2656,    1181,    2750,   0.93788
21  6 43.515,    1229,    2630,    1307,    2798,   0.92891
21  6 43.835,    1307,    2685,    1410,    2895,   0.94841
21  6 44.155,    1060,    2438,    1113,    2561,   0.86105
21  6 44.475,    1147,    2721,    1190,    2822,   0.96107
21  6 44.795,    1176,    3002,    1196,    3054,   1.06021
21  6 45.115,    1158,    2806,    1136,    2752,   0.99101
21  6 45.435,    1275,    2950,    1217,    2816,   1.04176
21  6 45.755,    1240,    2955,    1199,    2858,   1.04377
21  6 46.075,    1331,    3117,    1315,    3080,   1.10097
21  6 46.395,    1106,    2811,    1101,    2796,   0.99263
21  6 46.715,    1254,    2495,    1263,    2512,   0.88119
21  6 47.035,    1334,    2851,    1363,    2914,   1.00691
21  6 47.355,    1350,    2788,    1383,    2857,   0.98470
21  6 47.675,    1323,    2909,    1322,    2906,   1.02720
21  6 47.995,    1325,    2774,    1323,    2769,   0.97978
21  6 48.315,    1216,    2847,    1210,    2834,   1.00544
21  6 48.635,    1354,    2866,    1370,    2899,   1.01220
21  6 48.955,    1213,    2828,    1243,    2897,   0.99861
21  6 49.275,    1156,    2682,    1172,    2720,   0.94730
21  6 49.595,    1401,    2593,    1389,    2571,   0.91593
21  6 49.915,    1222,    2990,    1242,    3041,   1.05593
21  6 50.235,    1381,    3190,    1380,    3187,   1.12645
21  6 50.555,    1238,    2466,    1225,    2440,   0.87079
21  6 50.875,    1302,    2928,    1313,    2955,   1.03418
21  6 51.195,    1117,    2732,    1156,    2827,   0.96499
21  6 51.515,    1198,    2715,    1184,    2684,   0.95882
21  6 51.835,    1258,    2843,    1258,    2843,   1.00407
21  6 52.155,    1218,    3103,    1236,    3148,   1.09599
21  6 52.475,    1108,    2762,    1101,    2745,   0.97550
21  6 52.795,    1326,    2534,    1336,    2551,   0.89477
21  6 53.115,    1463,    3002,    1494,    3063,   1.06005
21  6 53.435,    1450,    2660,    1490,    2734,   0.93933
21  6 53.755,    1451,    2915,    1466,    2946,   1.02962
21  6 54.075,    1290,    2663,    1325,    2735,   0.94062
21  6 54.395,    1258,    2771,    1280,    2820,   0.97848
21  6 54.715,    1128,    2777,    1170,    2879,   0.98077
21  6 55.035,    1418,    2783,    1456,    2858,   0.98293
21  6 55.355,    1275,    2660,    1295,    2703,   0.93949
21  6 55.675,    1230,    2797,    1224,    2783,   0.98772
21  6 55.995,    1167,    2918,    1148,    2870,   1.03042
21  6 56.315,    1181,    3071,    1165,    3031,   1.08468
21  6 56.635,    1264,    2948,    1253,    2923,   1.04125
21  6 56.955,    1153,    2614,    1162,    2633,   0.92302
21  6 57.275,     983,    2730,    1001,    2780,   0.96404
21  6 57.595,    1104,    2693,    1148,    2801,   0.95096
21  6 57.915,    1201,    2917,    1235,    2999,   1.03008
21  6 58.235,    1318,    2656,    1370,    2762,   0.93804
21  6 58.555,    1369,    2772,    1424,    2883,   0.97914
21  6 58.875,    1578,    2578,    1619,    2645,   0.91035
21  6 59.195,    1233,    2693,    1264,    2761,   0.95102
21  6 59.515,    1483,    3096,    1528,    3190,   1.09357
21  6 59.835,    1313,    2669,    1338,    2720,   0.94272
21  7  0.155,    1239,    2705,    1255,    2739,   0.95533
21  7  0.475,    1277,    2728,    1321,    2823,   0.96340
21  7  0.795,    1293,    2782,    1351,    2906,   0.98244
21  7  1.115,    1507,    2798,    1596,    2963,   0.98805
21  7  1.435,    1249,    2538,    1355,    2753,   0.89648
21  7  1.755,    1318,    2521,    1410,    2697,   0.89044
21  7  2.075,    1391,    2412,    1479,    2564,   0.85201
21  7  2.395,    1452,    2965,    1534,    3132,   1.04724
21  7  2.715,    1467,    2885,    1514,    2979,   1.01900
21  7  3.035,    1305,    2621,    1298,    2606,   0.92549
21  7  3.355,    1330,    2831,    1336,    2844,   0.99975
21  7  3.675,    1329,    2935,    1342,    2964,   1.03655
21  7  3.995,    1478,    2821,    1473,    2812,   0.99614
21  7  4.315,    1423,    2814,    1429,    2825,   0.99366
21  7  4.635,    1400,    2802,    1420,    2843,   0.98957
21  7  4.955,    1342,    2727,    1369,    2783,   0.96307
21  7  5.275,    1372,    2791,    1411,    2870,   0.98571
21  7  5.595,    1486,    2737,    1553,    2861,   0.96673
21  7  5.915,    1328,    2710,    1392,    2841,   0.95722
21  7  6.235,    1313,    2582,    1370,    2693,   0.91181
21  7  6.555,    1333,    2688,    1367,    2756,   0.94941
21  7  6.875,    1333,    2857,    1360,    2915,   1.00911
21  7  7.195,    1428,    2971,    1424,    2962,   1.04915
21  7  7.515,    1314,    2779,    1294,    2738,   0.98161
21  7  7.835,    1334,    2902,    1336,    2905,   1.02483
21  7  8.155,    1384,    2862,    1400,    2895,   1.01065
21  7  8.475,    1598,    2629,    1615,    2657,   0.92843
21  7  8.795,    1395,    2823,    1412,    2856,   0.99684
21  7  9.115,    1378,    2791,    1395,    2826,   0.98575
21  7  9.435,    1336,    2888,    1322,    2857,   1.02002
21  7  9.755,    1475,    2853,    1451,    2808,   1.00757
21  7 10.075,    1442,    2955,    1433,    2937,   1.04365
21  7 10.395,    1485,    2899,    1471,    2871,   1.02374
21  7 10.715,    1505,    2651,    1496,    2635,   0.93639
21  7 11.035,    1387,    2937,    1384,    2930,   1.03726
21  7 11.355,    1375,    2803,    1379,    2811,   0.98994
21  7 11.675,    1497,    2901,    1479,    2867,   1.02471
21  7 11.995,    1369,    2824,    1377,    2840,   0.99745
21  7 12.315,    1372,    2864,    1405,    2932,   1.01133
