Generated with LimovieAverage v1.2, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
23 17 44.647,    2040,    3227,    1694,    2679,   1.22623
23 17 44.967,    1868,    3042,    1584,    2580,   1.15613
23 17 45.287,    2114,    3703,    1829,    3204,   1.40748
23 17 45.607,    1823,    2812,    1602,    2470,   1.06854
23 17 45.927,    2259,    2423,    1972,    2115,   0.92095
23 17 46.247,    2034,    2994,    1819,    2679,   1.13791
23 17 46.567,    2199,    3141,    1865,    2664,   1.19386
23 17 46.887,    1820,    3336,    1408,    2580,   1.26790
23 17 47.207,    2289,    3618,    1777,    2810,   1.37507
23 17 47.527,    2094,    3919,    1661,    3110,   1.48957
23 17 47.847,    1827,    2926,    1466,    2348,   1.11212
23 17 48.167,    2362,    2780,    1977,    2327,   1.05645
23 17 48.487,    2586,    3152,    2285,    2786,   1.19798
23 17 48.807,    1878,    2941,    1638,    2565,   1.11780
23 17 49.127,    2020,    3088,    1708,    2610,   1.17375
23 17 49.447,    2403,    3123,    2084,    2709,   1.18686
23 17 49.767,    2109,    3261,    1836,    2839,   1.23950
23 17 50.087,    2077,    2755,    1813,    2405,   1.04685
23 17 50.407,    2406,    2885,    2113,    2534,   1.09626
23 17 50.727,    2265,    3047,    2007,    2700,   1.15805
23 17 51.047,    2178,    3031,    1896,    2638,   1.15198
23 17 51.367,    1974,    3130,    1687,    2674,   1.18952
23 17 51.687,    1616,    3022,    1418,    2652,   1.14834
23 17 52.007,    2119,    3167,    1915,    2862,   1.20379
23 17 52.327,    2432,    2640,    2157,    2341,   1.00333
23 17 52.647,    2212,    2601,    2027,    2384,   0.98859
23 17 52.967,    2098,    3404,    2044,    3318,   1.29385
23 17 53.287,    2010,    2544,    1919,    2428,   0.96675
23 17 53.607,    2328,    2312,    2150,    2135,   0.87849
23 17 53.927,    1893,    2921,    1832,    2827,   1.11020
23 17 54.247,    1908,    3063,    1735,    2785,   1.16419
23 17 54.567,    2341,    2753,    2027,    2384,   1.04617
23 17 54.887,    2570,    3422,    2184,    2908,   1.30055
23 17 55.207,    2006,    3034,    1670,    2525,   1.15297
23 17 55.527,    1811,    3211,    1464,    2596,   1.22042
23 17 55.847,    2316,    3389,    1796,    2627,   1.28785
23 17 56.167,    1815,    3216,    1411,    2500,   1.22218
23 17 56.487,    2052,    4122,    1618,    3250,   1.56651
23 17 56.807,    1774,    2985,    1463,    2461,   1.13426
23 17 57.127,    1909,    2977,    1681,    2621,   1.13138
23 17 57.447,    1819,    2659,    1750,    2559,   1.01046
23 17 57.767,    1683,    2198,    1576,    2059,   0.83544
23 17 58.087,    1696,    2853,    1690,    2843,   1.08429
23 17 58.407,    1947,    3360,    1903,    3283,   1.27689
23 17 58.727,    1644,    2132,    1530,    1984,   0.81036
23 17 59.047,    1910,    2921,    1801,    2754,   1.11000
23 17 59.367,    2010,    2876,    1949,    2789,   1.09287
23 17 59.687,    1459,    2665,    1321,    2412,   1.01291
23 18  0.007,    2311,    2970,    2122,    2727,   1.12878
23 18  0.327,    1418,    3105,    1301,    2847,   1.17991
23 18  0.647,    1734,    2715,    1559,    2442,   1.03199
23 18  0.967,    2353,    2890,    2182,    2680,   1.09817
23 18  1.287,    2124,    2948,    1929,    2678,   1.12037
23 18  1.607,    1819,    2527,    1619,    2249,   0.96020
23 18  1.927,    1666,    3402,    1516,    3095,   1.29291
23 18  2.247,    1562,    3012,    1435,    2766,   1.14457
23 18  2.567,    2006,    2571,    1647,    2111,   0.97721
23 18  2.887,    1897,    2815,    1663,    2467,   1.06980
23 18  3.207,    2004,    4225,    1754,    3698,   1.60563
23 18  3.527,    2198,    2386,    1913,    2078,   0.90696
23 18  3.847,    1929,    3032,    1606,    2524,   1.15212
23 18  4.167,    1958,    2654,    1714,    2323,   1.00872
23 18  4.487,    2393,    3505,    1951,    2859,   1.33204
23 18  4.807,    2217,    3458,    1797,    2802,   1.31420
23 18  5.127,    1932,    3482,    1593,    2872,   1.32336
23 18  5.447,    1925,    3139,    1644,    2682,   1.19312
23 18  5.767,    1843,    2365,    1563,    2006,   0.89871
23 18  6.087,    2313,    2958,    2008,    2568,   1.12403
23 18  6.407,    2470,    3566,    2273,    3282,   1.35519
23 18  6.727,    1878,    3127,    1598,    2659,   1.18823
23 18  7.047,    2359,    2278,    1945,    1878,   0.86560
23 18  7.367,    2233,    3540,    1840,    2917,   1.34543
23 18  7.687,    2830,    3449,    2384,    2906,   1.31075
23 18  8.007,    2123,    3575,    1722,    2898,   1.35852
23 18  8.327,    1696,    2775,    1466,    2399,   1.05470
23 18  8.647,    1730,    2889,    1584,    2645,   1.09792
23 18  8.967,    2311,    2533,    2227,    2441,   0.96258
23 18  9.287,    2639,    2599,    2427,    2390,   0.98775
23 18  9.607,    2171,    2855,    2039,    2681,   1.08508
23 18  9.927,    2178,    3431,    1978,    3116,   1.30405
23 18 10.247,    2555,    2590,    2284,    2315,   0.98444
23 18 10.567,    1789,    3012,    1577,    2655,   1.14458
23 18 10.887,    1558,    2830,    1480,    2689,   1.07552
23 18 11.207,    1914,    3058,    1679,    2682,   1.16213
23 18 11.527,    1948,    2356,    1673,    2023,   0.89525
23 18 11.847,    2204,    3746,    1900,    3230,   1.42369
23 18 12.167,    2615,    3330,    2292,    2920,   1.26572
23 18 12.487,    1590,    2769,    1274,    2218,   1.05220
23 18 12.807,    1776,    2806,    1512,    2390,   1.06629
23 18 13.127,    2060,    3771,    1695,    3103,   1.43321
23 18 13.447,    2050,    2771,    1600,    2162,   1.05296
23 18 13.767,    2232,    3873,    1614,    2801,   1.47177
23 18 14.087,    2363,    3640,    1791,    2758,   1.38350
23 18 14.407,    1798,    4132,    1363,    3134,   1.57049
23 18 14.727,    1855,    2949,    1439,    2289,   1.12080
23 18 15.047,    1542,    2753,    1234,    2203,   1.04617
23 18 15.367,    2258,    3479,    1885,    2904,   1.32223
23 18 15.687,    1726,    3129,    1356,    2459,   1.18898
23 18 16.007,    2029,    3453,    1549,    2637,   1.31239
23 18 16.327,    2384,    3922,    1915,    3150,   1.49061
23 18 16.647,    2017,    3248,    1627,    2621,   1.23454
23 18 16.967,    2365,    2627,    1969,    2187,   0.99824
23 18 17.287,    2207,    3058,    1998,    2769,   1.16214
23 18 17.607,    1916,    2949,    1792,    2758,   1.12065
23 18 17.927,    2103,    2649,    1846,    2326,   1.00681
23 18 18.247,    2536,    2782,    2161,    2371,   1.05741
23 18 18.567,    2510,    3547,    2176,    3076,   1.34792
23 18 18.887,    1827,    3512,    1498,    2879,   1.33455
23 18 19.207,    1862,    2682,    1496,    2155,   1.01916
23 18 19.527,    2118,    3524,    1768,    2941,   1.33942
23 18 19.847,    2182,    3107,    1825,    2598,   1.18083
23 18 20.167,    1962,    2940,    1560,    2338,   1.11732
23 18 20.487,    2488,    3478,    2033,    2843,   1.32189
23 18 20.807,    1722,    3496,    1419,    2880,   1.32855
23 18 21.127,    2099,    3077,    1681,    2465,   1.16931
23 18 21.447,    2403,    2978,    1853,    2297,   1.13181
23 18 21.767,    1663,    3395,    1305,    2664,   1.29029
23 18 22.087,    2419,    4113,    1864,    3168,   1.56302
23 18 22.407,    2037,    3203,    1563,    2458,   1.21729
23 18 22.727,    2668,    3389,    2092,    2657,   1.28796
23 18 23.047,    2229,    3047,    1884,    2575,   1.15805
23 18 23.367,    2297,    3027,    1897,    2500,   1.15052
23 18 23.687,    2111,    2905,    1693,    2330,   1.10405
23 18 24.007,    2573,    3560,    1994,    2759,   1.35313
23 18 24.327,    2332,    3867,    1727,    2863,   1.46947
23 18 24.647,    2083,    3617,    1524,    2646,   1.37465
23 18 24.967,    2217,    3822,    1621,    2795,   1.45238
23 18 25.287,    1804,    3117,    1347,    2327,   1.18469
23 18 25.607,    1624,    3567,    1232,    2707,   1.35554
23 18 25.927,    1998,    3505,    1581,    2773,   1.33189
23 18 26.247,    2325,    3324,    1823,    2606,   1.26321
23 18 26.567,    2389,    3117,    1875,    2447,   1.18459
23 18 26.887,    2286,    3270,    1865,    2667,   1.24273
23 18 27.207,    2653,    3546,    2239,    2992,   1.34746
23 18 27.527,    2166,    2873,    1850,    2454,   1.09206
23 18 27.847,    2271,    2784,    1961,    2404,   1.05806
23 18 28.167,    2571,    2931,    2338,    2666,   1.11410
23 18 28.487,    2205,    3104,    1974,    2778,   1.17958
23 18 28.807,    2400,    2775,    2122,    2453,   1.05465
23 18 29.127,    2602,    3103,    2366,    2822,   1.17946
23 18 29.447,    2006,    2969,    1895,    2805,   1.12839
23 18 29.767,    2147,    2517,    2005,    2351,   0.95661
23 18 30.087,    2591,    2562,    2335,    2309,   0.97381
23 18 30.407,    3068,    2934,    2649,    2534,   1.11508
23 18 30.727,    2327,    3616,    1947,    3026,   1.37438
23 18 31.047,    2240,    3605,    1764,    2839,   1.37018
23 18 31.367,    2583,    3006,    1926,    2242,   1.14256
23 18 31.687,    2995,    3544,    2277,    2694,   1.34692
23 18 32.007,    2911,    3873,    2257,    3003,   1.47177
23 18 32.327,    2034,    3276,    1547,    2492,   1.24519
23 18 32.647,    1655,    3267,    1333,    2632,   1.24178
23 18 32.967,    2274,    3334,    1937,    2840,   1.26712
23 18 33.287,    1679,    2581,    1362,    2094,   0.98106
23 18 33.607,    2598,    2987,    2113,    2429,   1.13518
23 18 33.927,    2669,    4051,    2149,    3261,   1.53942
23 18 34.247,    1582,    3223,    1243,    2532,   1.22472
23 18 34.567,    1928,    3501,    1483,    2693,   1.33040
23 18 34.887,    2370,    2982,    1893,    2382,   1.13345
23 18 35.207,    2185,    3347,    1797,    2753,   1.27212
23 18 35.527,    2440,    3421,    2072,    2905,   1.30021
23 18 35.847,    2035,    2744,    1728,    2329,   1.04288
23 18 36.167,    2654,    3001,    2355,    2663,   1.14044
23 18 36.487,    2390,    2986,    2181,    2725,   1.13496
23 18 36.807,    2400,    2674,    2124,    2367,   1.01616
23 18 37.127,    1935,    3014,    1704,    2654,   1.14552
23 18 37.447,    2385,    3189,    2135,    2855,   1.21187
23 18 37.767,    2292,    3077,    2040,    2739,   1.16939
23 18 38.087,    2145,    2740,    1942,    2481,   1.04144
23 18 38.407,    1838,    2759,    1668,    2505,   1.04860
23 18 38.727,    2037,    2764,    1877,    2548,   1.05060
23 18 39.047,    1803,    3151,    1683,    2941,   1.19735
23 18 39.367,    2000,    2859,    1776,    2540,   1.08673
23 18 39.687,    1991,    2562,    1781,    2291,   0.97376
23 18 40.007,    2349,    3477,    2090,    3094,   1.32147
23 18 40.327,    2245,    2662,    1967,    2332,   1.01162
23 18 40.647,    1970,    3225,    1695,    2775,   1.22553
23 18 40.967,    2041,    3089,    1857,    2811,   1.17411
23 18 41.287,    2050,    2835,    1806,    2497,   1.07754
23 18 41.607,    2515,    2650,    2273,    2395,   1.00702
23 18 41.927,    2343,    3138,    2183,    2923,   1.19272
23 18 42.247,    2550,    2841,    2337,    2604,   1.07966
23 18 42.567,    2462,    2660,    2262,    2444,   1.01083
23 18 42.887,    2246,    3066,    2098,    2864,   1.16515
23 18 43.207,    2002,    2614,    1920,    2507,   0.99360
23 18 43.527,    2477,    2900,    2354,    2757,   1.10213
23 18 43.847,    2215,    2480,    2163,    2423,   0.94262
23 18 44.167,    1754,    2781,    1659,    2631,   1.05677
23 18 44.487,    1930,    2693,    1757,    2451,   1.02357
23 18 44.807,    1824,    3051,    1660,    2777,   1.15967
23 18 45.127,    2117,    3448,    1872,    3049,   1.31054
23 18 45.447,    2495,    2484,    2167,    2157,   0.94404
23 18 45.767,    1936,    3200,    1695,    2801,   1.21624
23 18 46.087,    1790,    2967,    1610,    2668,   1.12756
23 18 46.407,    1697,    2933,    1505,    2601,   1.11460
23 18 46.727,    1583,    3044,    1418,    2727,   1.15698
23 18 47.047,    1949,    2692,    1748,    2415,   1.02315
23 18 47.367,    1695,    3050,    1530,    2754,   1.15911
23 18 47.687,    1886,    2948,    1730,    2704,   1.12027
23 18 48.007,    2222,    2835,    2058,    2626,   1.07731
23 18 48.327,    1695,    2818,    1583,    2632,   1.07098
23 18 48.647,    2315,    2549,    2130,    2346,   0.96883
23 18 48.967,    2075,    2936,    1862,    2635,   1.11575
23 18 49.287,    2230,    3160,    1895,    2685,   1.20077
23 18 49.607,    1891,    3196,    1592,    2690,   1.21479
23 18 49.927,    2170,    3639,    1756,    2945,   1.38294
23 18 50.247,    2387,    2700,    1952,    2208,   1.02604
23 18 50.567,    2614,    3563,    2157,    2940,   1.35411
23 18 50.887,    2125,    2990,    1767,    2486,   1.13629
23 18 51.207,    1857,    3053,    1502,    2470,   1.16037
23 18 51.527,    1841,    3518,    1549,    2960,   1.33709
23 18 51.847,    2693,    3142,    2163,    2523,   1.19393
23 18 52.167,    1984,    2935,    1649,    2440,   1.11554
23 18 52.487,    1822,    3731,    1637,    3353,   1.41792
23 18 52.807,    2908,    2500,    2622,    2254,   0.95030
23 18 53.127,    2309,    2331,    2144,    2164,   0.88584
23 18 53.447,    1671,    3095,    1641,    3040,   1.17609
23 18 53.767,    1846,    2513,    1745,    2375,   0.95493
23 18 54.087,    2308,    2952,    1972,    2521,   1.12182
23 18 54.407,    2127,    3031,    1825,    2600,   1.15198
23 18 54.727,    1971,    3814,    1594,    3084,   1.44940
23 18 55.047,    2192,    3027,    1739,    2401,   1.15022
23 18 55.367,    2411,    3445,    1943,    2777,   1.30930
23 18 55.687,    2231,    3265,    1902,    2784,   1.24095
23 18 56.007,    2230,    2774,    1974,    2456,   1.05411
23 18 56.327,    2572,    2920,    2295,    2605,   1.10965
23 18 56.647,    1959,    2457,    1759,    2206,   0.93372
23 18 56.967,    1821,    3328,    1635,    2987,   1.26466
23 18 57.287,    1775,    3174,    1615,    2888,   1.20619
23 18 57.607,    1853,    2779,    1606,    2408,   1.05625
23 18 57.927,    2006,    2720,    1780,    2414,   1.03371
23 18 58.247,    2242,    3181,    1992,    2825,   1.20891
23 18 58.567,    2071,    2973,    1762,    2529,   1.12974
23 18 58.887,    2159,    3160,    1778,    2603,   1.20089
23 18 59.207,    1803,    3430,    1530,    2911,   1.30355
23 18 59.527,    1996,    3229,    1661,    2686,   1.22706
23 18 59.847,    1872,    2712,    1585,    2296,   1.03064
23 19  0.167,    2264,    3283,    1987,    2880,   1.24756
23 19  0.487,    2524,    2889,    2251,    2577,   1.09781
23 19  0.807,    1498,    2884,    1322,    2543,   1.09592
23 19  1.127,    1808,    2982,    1686,    2780,   1.13316
23 19  1.447,    2201,    2880,    2065,    2702,   1.09454
23 19  1.767,    1862,    2477,    1781,    2370,   0.94145
23 19  2.087,    1776,    2799,    1652,    2604,   1.06369
23 19  2.407,    1848,    2616,    1697,    2402,   0.99433
23 19  2.727,    1746,    3370,    1591,    3072,   1.28084
23 19  3.047,    1609,    3069,    1529,    2916,   1.16642
23 19  3.367,    2100,    2580,    1951,    2398,   0.98048
23 19  3.687,    1175,    2211,    1150,    2164,   0.84013
23 19  4.007,    1449,    2927,    1443,    2915,   1.11244
23 19  4.327,    1792,    2653,    1688,    2499,   1.00823
23 19  4.647,    2057,    2841,    1826,    2523,   1.07989
23 19  4.967,    1548,    3334,    1355,    2920,   1.26721
23 19  5.287,    1920,    3064,    1649,    2632,   1.16444
23 19  5.607,    1813,    3132,    1575,    2721,   1.19020
23 19  5.927,    1214,    2942,    1075,    2605,   1.11810
23 19  6.247,    1527,    2669,    1359,    2375,   1.01427
23 19  6.567,    1585,    3050,    1365,    2627,   1.15909
23 19  6.887,    1951,    2994,    1626,    2495,   1.13798
23 19  7.207,    1596,    3621,    1227,    2783,   1.37604
23 19  7.527,    1593,    3454,    1234,    2676,   1.31256
23 19  7.847,    1929,    3996,    1497,    3100,   1.51863
23 19  8.167,    1651,    2914,    1280,    2260,   1.10740
23 19  8.487,    1747,    2973,    1377,    2343,   1.12984
23 19  8.807,    1679,    3626,    1434,    3096,   1.37805
23 19  9.127,    1538,    3183,    1254,    2596,   1.20965
23 19  9.447,    1845,    2711,    1474,    2165,   1.03026
23 19  9.767,    2269,    3639,    1851,    2967,   1.38295
23 19 10.087,    1764,    3314,    1425,    2677,   1.25934
23 19 10.407,    1674,    3287,    1343,    2638,   1.24934
23 19 10.727,    1944,    3336,    1630,    2796,   1.26780
23 19 11.047,    1964,    2820,    1692,    2430,   1.07172
23 19 11.367,    1929,    2938,    1673,    2547,   1.11649
23 19 11.687,    1904,    2889,    1668,    2531,   1.09783
23 19 12.007,    2013,    3191,    1732,    2746,   1.21278
23 19 12.327,    1834,    3177,    1560,    2702,   1.20724
23 19 12.647,    1492,    3093,    1229,    2549,   1.17561
23 19 12.967,    1938,    3115,    1614,    2594,   1.18371
23 19 13.287,    1631,    3390,    1436,    2984,   1.28854
23 19 13.607,    1572,    3019,    1444,    2772,   1.14748
23 19 13.927,    1788,    2330,    1677,    2185,   0.88569
23 19 14.247,    1539,    2475,    1456,    2341,   0.94071
23 19 14.567,    1916,    2817,    1795,    2639,   1.07048
23 19 14.887,    1816,    3269,    1619,    2915,   1.24251
23 19 15.207,    1734,    3149,    1507,    2737,   1.19685
23 19 15.527,    1703,    3047,    1392,    2490,   1.15786
23 19 15.847,    1457,    2856,    1215,    2381,   1.08533
23 19 16.167,    1884,    3776,    1635,    3276,   1.43497
23 19 16.487,    1792,    2950,    1696,    2792,   1.12127
23 19 16.807,    1831,    2533,    1727,    2389,   0.96275
23 19 17.127,    1776,    1785,    1916,    1926,   0.67855
23 19 17.447,    2393,    2907,    2460,    2989,   1.10494
23 19 17.767,    1697,    2019,    1720,    2047,   0.76744
23 19 18.087,    1735,    3552,    1634,    3346,   1.34990
23 19 18.407,    1756,    2717,    1638,    2535,   1.03273
23 19 18.727,    1471,    2771,    1252,    2359,   1.05327
23 19 19.047,    1724,    3043,    1535,    2710,   1.15656
23 19 19.367,    1529,    3370,    1353,    2981,   1.28066
23 19 19.687,    2124,    2870,    1778,    2402,   1.09085
23 19 20.007,    1822,    2816,    1481,    2289,   1.07004
23 19 20.327,    1902,    3624,    1543,    2939,   1.37712
23 19 20.647,    1582,    3503,    1299,    2876,   1.33128
23 19 20.967,    2231,    3408,    1894,    2893,   1.29524
23 19 21.287,    1797,    2676,    1622,    2416,   1.01690
23 19 21.607,    1275,    2288,    1203,    2158,   0.86944
23 19 21.927,    2358,    2699,    2369,    2712,   1.02578
23 19 22.247,    1886,    2875,    2007,    3061,   1.09269
23 19 22.567,    2019,    2558,    2121,    2687,   0.97198
23 19 22.887,    2136,    1940,    2194,    1993,   0.73715
23 19 23.207,    1771,    2452,    1849,    2560,   0.93173
23 19 23.527,    1874,    2982,    1906,    3033,   1.13319
23 19 23.847,    1648,    2670,    1587,    2572,   1.01485
23 19 24.167,    1202,    2890,    1094,    2630,   1.09850
23 19 24.487,    1872,    2666,    1696,    2415,   1.01316
23 19 24.807,    1760,    3249,    1633,    3015,   1.23475
23 19 25.127,    1387,    3048,    1318,    2897,   1.15853
23 19 25.447,    1510,    2322,    1368,    2103,   0.88232
23 19 25.767,    1385,    2558,    1197,    2209,   0.97200
23 19 26.087,    1725,    3347,    1444,    2803,   1.27191
23 19 26.407,    2229,    3955,    1768,    3137,   1.50317
23 19 26.727,    1801,    3529,    1375,    2696,   1.34136
23 19 27.047,    1805,    3199,    1390,    2464,   1.21576
23 19 27.367,    1701,    3196,    1291,    2425,   1.21455
23 19 27.687,    1819,    3204,    1392,    2452,   1.21762
23 19 28.007,    1772,    4207,    1398,    3319,   1.59894
23 19 28.327,    2002,    3387,    1583,    2678,   1.28735
23 19 28.647,    1432,    2682,    1150,    2155,   1.01942
23 19 28.967,    2238,    3160,    1943,    2743,   1.20098
23 19 29.287,    1546,    2940,    1338,    2546,   1.11746
23 19 29.607,    1716,    2987,    1432,    2491,   1.13508
23 19 29.927,    1880,    3427,    1597,    2910,   1.30230
23 19 30.247,    2050,    3258,    1762,    2801,   1.23831
23 19 30.567,    2290,    2878,    1936,    2432,   1.09374
23 19 30.887,    1413,    2756,    1187,    2315,   1.04756
23 19 31.207,    1915,    3246,    1560,    2645,   1.23374
23 19 31.527,    2235,    3524,    1856,    2925,   1.33910
23 19 31.847,    1655,    3745,    1367,    3092,   1.42337
23 19 32.167,    2040,    2574,    1669,    2106,   0.97837
23 19 32.487,    1853,    2847,    1542,    2368,   1.08203
23 19 32.807,    1972,    3390,    1655,    2845,   1.28847
23 19 33.127,    1756,    3259,    1433,    2659,   1.23859
23 19 33.447,    2068,    3608,    1652,    2882,   1.37137
23 19 33.767,    1590,    3022,    1281,    2435,   1.14842
23 19 34.087,    1912,    3194,    1609,    2687,   1.21376
23 19 34.407,    1596,    3242,    1414,    2871,   1.23210
23 19 34.727,    1884,    2572,    1749,    2388,   0.97758
23 19 35.047,    1924,    2824,    1839,    2699,   1.07324
23 19 35.367,    2068,    2339,    2013,    2278,   0.88905
23 19 35.687,    2142,    2790,    2047,    2668,   1.06046
23 19 36.007,    2192,    2987,    2010,    2739,   1.13528
23 19 36.327,    1830,    2821,    1598,    2464,   1.07210
23 19 36.647,    1780,    3409,    1485,    2842,   1.29544
23 19 36.967,    1747,    3058,    1509,    2642,   1.16206
23 19 37.287,    2203,    3503,    1877,    2986,   1.33146
23 19 37.607,    1969,    2435,    1774,    2194,   0.92556
23 19 37.927,    1771,    3032,    1562,    2672,   1.15218
23 19 38.247,    1634,    2578,    1425,    2249,   0.97970
23 19 38.567,    1883,    3377,    1562,    2801,   1.28347
23 19 38.887,    2089,    3660,    1763,    3089,   1.39111
23 19 39.207,    2438,    3214,    1961,    2586,   1.22163
23 19 39.527,    1861,    2759,    1564,    2318,   1.04867
23 19 39.847,    2062,    3342,    1810,    2933,   1.27000
23 19 40.167,    1810,    2687,    1639,    2432,   1.02129
23 19 40.487,    1612,    2989,    1417,    2628,   1.13578
23 19 40.807,    2010,    2758,    1706,    2342,   1.04822
23 19 41.127,    1986,    3185,    1661,    2664,   1.21032
23 19 41.447,    1964,    3877,    1582,    3122,   1.47339
23 19 41.767,    1926,    2921,    1503,    2280,   1.10996
23 19 42.087,    2454,    3596,    1924,    2818,   1.36648
23 19 42.407,    1948,    3275,    1630,    2739,   1.24477
23 19 42.727,    1736,    3118,    1444,    2593,   1.18499
23 19 43.047,    2353,    2820,    2060,    2469,   1.07181
23 19 43.367,    1832,    3012,    1691,    2781,   1.14489
23 19 43.687,    2124,    2799,    1965,    2590,   1.06375
23 19 44.007,    2011,    2501,    1819,    2262,   0.95061
23 19 44.327,    1658,    3086,    1424,    2650,   1.17285
23 19 44.647,    1462,    3151,    1282,    2763,   1.19744
23 19 44.967,    1831,    3785,    1576,    3256,   1.43835
23 19 45.287,    2445,    2478,    2191,    2221,   0.94184
23 19 45.607,    1456,    2792,    1346,    2581,   1.06116
23 19 45.927,    1843,    2473,    1822,    2445,   0.93976
23 19 46.247,    1922,    2707,    1861,    2622,   1.02893
23 19 46.567,    1957,    2856,    1861,    2716,   1.08523
23 19 46.887,    1827,    2758,    1689,    2549,   1.04798
23 19 47.207,    2022,    3040,    1890,    2841,   1.15542
23 19 47.527,    2104,    2874,    1970,    2691,   1.09225
23 19 47.847,    2731,    2549,    2442,    2280,   0.96889
23 19 48.167,    1918,    2829,    1701,    2509,   1.07506
23 19 48.487,    2186,    3420,    1965,    3074,   1.29968
23 19 48.807,    1646,    3160,    1441,    2765,   1.20104
23 19 49.127,    1850,    2677,    1634,    2364,   1.01736
23 19 49.447,    2061,    2949,    1866,    2670,   1.12057
23 19 49.767,    2176,    2690,    2068,    2557,   1.02236
23 19 50.087,    2461,    3052,    2340,    2901,   1.15984
23 19 50.407,    1552,    2472,    1527,    2432,   0.93946
23 19 50.727,    2012,    2677,    1887,    2511,   1.01751
23 19 51.047,    2008,    2480,    1977,    2442,   0.94242
23 19 51.367,    1785,    3345,    1662,    3115,   1.27132
23 19 51.687,    2202,    2387,    2065,    2238,   0.90707
23 19 52.007,    2407,    3241,    2245,    3024,   1.23179
23 19 52.327,    2119,    2576,    2098,    2551,   0.97917
23 19 52.647,    2453,    2553,    2420,    2519,   0.97036
23 19 52.967,    2597,    2530,    2708,    2638,   0.96164
23 19 53.287,    2228,    2434,    2307,    2521,   0.92504
23 19 53.607,    1794,    2524,    1813,    2550,   0.95914
23 19 53.927,    1955,    2662,    1987,    2705,   1.01149
23 19 54.247,    2073,    2869,    2057,    2847,   1.09049
23 19 54.567,    1316,    2458,    1295,    2418,   0.93400
23 19 54.887,    1650,    2747,    1624,    2704,   1.04383
23 19 55.207,    1388,    2636,    1401,    2661,   1.00182
23 19 55.527,    1665,    2656,    1591,    2538,   1.00938
23 19 55.847,    1981,    2537,    1889,    2419,   0.96409
23 19 56.167,    1850,    3194,    1772,    3059,   1.21374
23 19 56.487,    1986,    2774,    1911,    2670,   1.05436
23 19 56.807,    1332,    2574,    1277,    2469,   0.97838
23 19 57.127,    1362,    2592,    1357,    2582,   0.98514
23 19 57.447,    1568,    2585,    1586,    2614,   0.98233
23 19 57.767,    1854,    2685,    1915,    2773,   1.02039
23 19 58.087,    1650,    2575,    1722,    2686,   0.97857
23 19 58.407,    1820,    2300,    1908,    2411,   0.87405
23 19 58.727,    1930,    2466,    2022,    2583,   0.93716
23 19 59.047,    2093,    2524,    2098,    2532,   0.95941
23 19 59.367,    1944,    2693,    1914,    2652,   1.02336
23 19 59.687,    1967,    3136,    1904,    3035,   1.19190
23 20  0.007,    2072,    2540,    1998,    2449,   0.96532
23 20  0.327,    1833,    2700,    1826,    2689,   1.02609
23 20  0.647,    1896,    2578,    1916,    2605,   0.97978
23 20  0.967,    1894,    2257,    1910,    2276,   0.85768
23 20  1.287,    1969,    2945,    2067,    3092,   1.11905
23 20  1.607,    1619,    2568,    1689,    2678,   0.97587
23 20  1.927,    1810,    2181,    1805,    2174,   0.82888
23 20  2.247,    2159,    2663,    2164,    2670,   1.01212
23 20  2.567,    1926,    2840,    1922,    2835,   1.07949
23 20  2.887,    1997,    2871,    1842,    2648,   1.09121
23 20  3.207,    1633,    2624,    1533,    2462,   0.99740
23 20  3.527,    1995,    3264,    1977,    3236,   1.24048
23 20  3.847,    1599,    2422,    1608,    2435,   0.92028
23 20  4.167,    1729,    2091,    1747,    2112,   0.79455
23 20  4.487,    1531,    2684,    1653,    2896,   1.01991
23 20  4.807,    1930,    2562,    2075,    2754,   0.97354
23 20  5.127,    1915,    2433,    2012,    2557,   0.92477
23 20  5.447,    1688,    2467,    1837,    2686,   0.93762
23 20  5.767,    1874,    2375,    2084,    2641,   0.90269
23 20  6.087,    2415,    2248,    2629,    2448,   0.85443
23 20  6.407,    1996,    2308,    2181,    2522,   0.87704
23 20  6.727,    2129,    2687,    2323,    2932,   1.02114
23 20  7.047,    2231,    2422,    2402,    2607,   0.92035
23 20  7.367,    1840,    2393,    1876,    2440,   0.90939
23 20  7.687,    1870,    2411,    1876,    2417,   0.91612
23 20  8.007,    1847,    2988,    1793,    2900,   1.13553
23 20  8.327,    1883,    2906,    1741,    2687,   1.10445
23 20  8.647,    1507,    2859,    1425,    2702,   1.08642
23 20  8.967,    1984,    3067,    1951,    3016,   1.16545
23 20  9.287,    2407,    2102,    2439,    2130,   0.79869
23 20  9.607,    1781,    2445,    1893,    2599,   0.92907
23 20  9.927,    1524,    2508,    1693,    2787,   0.95322
23 20 10.247,    1689,    2254,    1738,    2320,   0.85675
23 20 10.567,    1668,    2530,    1713,    2598,   0.96150
23 20 10.887,    1409,    3048,    1462,    3164,   1.15826
23 20 11.207,    1591,    2474,    1584,    2463,   0.94019
23 20 11.527,    1681,    2368,    1671,    2354,   0.89993
23 20 11.847,    1767,    2793,    1853,    2930,   1.06156
23 20 12.167,    2415,    2549,    2503,    2642,   0.96882
23 20 12.487,    2223,    2359,    2246,    2383,   0.89647
23 20 12.807,    1848,    2624,    1870,    2655,   0.99725
