Generated with LimovieAverage v1.2, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
20 25  7.367,    3045,    3957,    2984,    3878,   1.02853
20 25  8.007,    3137,    3870,    3088,    3810,   1.00602
20 25  8.647,    3019,    4003,    2928,    3883,   1.04036
20 25  9.287,    3052,    3857,    2930,    3703,   1.00260
20 25  9.927,    2904,    4142,    2780,    3965,   1.07648
20 25 10.567,    3074,    4166,    2952,    4001,   1.08279
20 25 11.207,    2999,    3927,    2864,    3750,   1.02068
20 25 11.847,    2959,    3936,    2847,    3787,   1.02306
20 25 12.487,    3017,    3971,    2971,    3911,   1.03220
20 25 13.127,    2941,    3993,    2919,    3963,   1.03781
20 25 13.767,    2962,    3708,    2936,    3675,   0.96368
20 25 14.407,    3140,    3775,    3076,    3699,   0.98127
20 25 15.047,    3135,    3961,    3081,    3893,   1.02952
20 25 15.687,    3105,    4197,    3042,    4112,   1.09098
20 25 16.327,    2912,    3930,    2864,    3864,   1.02140
20 25 16.967,    3072,    3771,    3003,    3686,   0.98010
20 25 17.607,    2982,    3705,    2986,    3709,   0.96289
20 25 18.247,    3243,    4077,    3269,    4109,   1.05963
20 25 18.887,    2889,    3730,    2916,    3764,   0.96946
20 25 19.527,    2828,    3802,    2820,    3791,   0.98825
20 25 20.167,    2931,    3748,    2964,    3791,   0.97423
20 25 20.807,    2953,    3934,    2937,    3913,   1.02256
20 25 21.447,    2902,    3806,    2845,    3731,   0.98929
20 25 22.087,    3059,    4052,    2955,    3915,   1.05328
20 25 22.727,    3303,    4082,    3200,    3955,   1.06109
20 25 23.367,    2959,    4034,    2877,    3923,   1.04865
20 25 24.007,    3194,    3881,    3117,    3788,   1.00871
20 25 24.647,    3162,    3734,    3137,    3705,   0.97045
20 25 25.287,    2954,    3979,    2934,    3952,   1.03422
20 25 25.927,    2911,    3758,    2868,    3703,   0.97678
20 25 26.567,    2870,    4016,    2797,    3914,   1.04390
20 25 27.207,    3122,    4034,    3034,    3921,   1.04846
20 25 27.847,    2926,    3951,    2798,    3779,   1.02699
20 25 28.487,    2893,    4033,    2779,    3874,   1.04819
20 25 29.127,    3190,    4081,    3024,    3868,   1.06071
20 25 29.767,    3172,    3928,    2966,    3673,   1.02104
20 25 30.407,    3141,    4304,    2956,    4050,   1.11870
20 25 31.047,    3136,    4226,    2974,    4008,   1.09838
20 25 31.687,    3081,    3903,    2931,    3713,   1.01446
20 25 32.327,    3141,    3922,    3046,    3804,   1.01940
20 25 32.967,    2999,    3867,    3019,    3891,   1.00499
20 25 33.607,    3066,    3915,    3105,    3964,   1.01761
20 25 34.247,    3033,    3507,    3070,    3549,   0.91147
20 25 34.887,    3006,    3789,    3016,    3801,   0.98480
20 25 35.527,    3013,    3928,    2991,    3899,   1.02086
20 25 36.167,    3198,    4037,    3072,    3877,   1.04933
20 25 36.807,    3482,    4119,    3313,    3918,   1.07061
20 25 37.447,    3270,    4158,    3075,    3909,   1.08063
20 25 38.087,    3328,    3980,    3068,    3670,   1.03460
20 25 38.727,    3510,    4166,    3216,    3817,   1.08289
20 25 39.367,    3519,    4443,    3172,    4004,   1.15479
20 25 40.007,    3353,    4252,    3008,    3814,   1.10524
20 25 40.647,    3720,    4503,    3305,    4000,   1.17034
20 25 41.287,    3840,    4080,    3420,    3634,   1.06058
20 25 41.927,    3558,    4373,    3188,    3919,   1.13671
20 25 42.567,    3758,    4393,    3428,    4007,   1.14195
20 25 43.207,    3899,    4118,    3451,    3645,   1.07044
20 25 43.847,    3818,    4124,    3362,    3631,   1.07190
20 25 44.487,    3661,    4728,    3220,    4159,   1.22885
20 25 45.127,    3696,    4483,    3217,    3901,   1.16514
20 25 45.767,    3978,    4415,    3431,    3808,   1.14754
20 25 46.407,    3851,    4355,    3383,    3826,   1.13193
20 25 47.047,    3691,    4322,    3261,    3819,   1.12342
20 25 47.687,    3724,    4324,    3281,    3809,   1.12386
20 25 48.327,    3644,    4357,    3198,    3823,   1.13246
20 25 48.967,    3610,    4480,    3112,    3862,   1.16446
20 25 49.607,    3633,    4439,    3074,    3756,   1.15370
20 25 50.247,    3897,    4716,    3286,    3976,   1.22571
20 25 50.887,    3915,    4744,    3328,    4032,   1.23303
20 25 51.527,    3948,    4438,    3377,    3796,   1.15347
20 25 52.167,    4074,    4295,    3537,    3729,   1.11636
20 25 52.807,    3811,    4298,    3428,    3866,   1.11718
20 25 53.447,    3762,    4379,    3428,    3990,   1.13825
20 25 54.087,    3653,    3975,    3327,    3619,   1.03308
20 25 54.727,    3519,    4164,    3154,    3732,   1.08230
20 25 55.367,    3990,    4309,    3610,    3899,   1.12004
20 25 56.007,    3744,    4634,    3343,    4137,   1.20439
20 25 56.647,    3683,    4181,    3328,    3779,   1.08676
20 25 57.287,    3826,    4257,    3471,    3861,   1.10641
20 25 57.927,    3740,    3906,    3474,    3628,   1.01513
20 25 58.567,    3750,    4229,    3526,    3976,   1.09922
20 25 59.207,    3684,    4133,    3452,    3873,   1.07426
20 25 59.847,    3854,    3936,    3489,    3564,   1.02316
20 26  0.487,    3880,    4323,    3500,    3901,   1.12377
20 26  1.127,    3786,    4627,    3382,    4133,   1.20263
20 26  1.767,    3627,    4301,    3163,    3751,   1.11803
20 26  2.407,    3603,    4346,    3070,    3703,   1.12951
20 26  3.047,    3895,    4462,    3315,    3798,   1.15979
20 26  3.687,    3814,    4840,    3214,    4078,   1.25811
20 26  4.327,    3544,    4653,    2938,    3857,   1.20931
20 26  4.967,    3939,    4532,    3256,    3745,   1.17784
20 26  5.607,    3819,    4719,    3187,    3939,   1.22669
20 26  6.247,    3772,    4532,    3181,    3822,   1.17792
20 26  6.887,    3988,    4613,    3377,    3906,   1.19894
20 26  7.527,    4087,    4413,    3508,    3787,   1.14696
20 26  8.167,    3945,    4441,    3344,    3766,   1.15433
20 26  8.807,    3782,    4415,    3215,    3753,   1.14759
20 26  9.447,    3967,    4806,    3285,    3980,   1.24921
20 26 10.087,    4167,    4554,    3433,    3751,   1.18356
20 26 10.727,    3773,    5012,    3073,    4082,   1.30264
20 26 11.367,    3956,    4566,    3255,    3757,   1.18676
20 26 12.007,    3741,    4680,    3034,    3796,   1.21641
20 26 12.647,    3689,    4568,    3062,    3792,   1.18740
20 26 13.287,    3823,    4891,    3170,    4055,   1.27133
20 26 13.927,    3836,    4470,    3191,    3718,   1.16186
20 26 14.567,    3981,    4591,    3291,    3796,   1.19343
20 26 15.207,    3765,    4605,    3137,    3837,   1.19691
20 26 15.847,    3932,    4713,    3259,    3907,   1.22508
20 26 16.487,    3873,    4709,    3203,    3895,   1.22393
20 26 17.127,    3884,    4588,    3225,    3810,   1.19262
20 26 17.767,    3912,    4642,    3249,    3855,   1.20652
20 26 18.407,    3618,    4513,    3011,    3756,   1.17290
20 26 19.047,    3767,    4711,    3156,    3947,   1.22459
20 26 19.687,    3788,    4659,    3211,    3949,   1.21087
20 26 20.327,    4059,    4436,    3458,    3779,   1.15304
20 26 20.967,    3900,    4376,    3262,    3661,   1.13744
20 26 21.607,    3949,    4401,    3345,    3729,   1.14397
20 26 22.247,    3688,    5124,    3161,    4392,   1.33181
20 26 22.887,    3783,    4370,    3246,    3749,   1.13574
20 26 23.527,    3888,    4170,    3354,    3598,   1.08395
20 26 24.167,    3684,    4353,    3250,    3840,   1.13151
20 26 24.807,    3644,    4280,    3228,    3791,   1.11242
20 26 25.447,    3859,    4636,    3389,    4071,   1.20498
20 26 26.087,    3702,    4280,    3244,    3750,   1.11241
20 26 26.727,    3475,    4355,    3050,    3823,   1.13197
20 26 27.367,    3833,    4404,    3468,    3985,   1.14467
20 26 28.007,    3647,    4241,    3245,    3773,   1.10222
20 26 28.647,    3790,    3980,    3362,    3531,   1.03460
20 26 29.287,    3822,    4639,    3403,    4131,   1.20589
20 26 29.927,    3972,    4419,    3486,    3879,   1.14871
20 26 30.567,    3767,    4324,    3279,    3764,   1.12399
20 26 31.207,    3816,    4553,    3394,    4049,   1.18346
20 26 31.847,    3783,    4164,    3352,    3689,   1.08225
20 26 32.487,    3795,    4170,    3322,    3650,   1.08381
20 26 33.127,    3610,    4501,    3188,    3975,   1.17002
20 26 33.767,    3725,    4586,    3242,    3991,   1.19212
20 26 34.407,    3853,    4360,    3289,    3722,   1.13338
20 26 35.047,    3874,    4487,    3289,    3810,   1.16626
20 26 35.687,    3791,    4600,    3167,    3843,   1.19566
20 26 36.327,    3847,    4622,    3198,    3843,   1.20147
20 26 36.967,    4224,    4958,    3517,    4127,   1.28858
20 26 37.607,    4046,    4472,    3379,    3734,   1.16244
20 26 38.247,    3936,    4455,    3339,    3779,   1.15783
20 26 38.887,    4073,    4531,    3507,    3901,   1.17770
20 26 39.527,    4220,    4259,    3629,    3663,   1.10696
20 26 40.167,    4081,    4626,    3471,    3935,   1.20238
20 26 40.807,    4007,    4498,    3398,    3814,   1.16905
20 26 41.447,    3642,    4702,    3028,    3909,   1.22223
20 26 42.087,    3873,    4598,    3219,    3822,   1.19501
20 26 42.727,    3701,    4717,    3100,    3951,   1.22596
20 26 43.367,    3985,    4628,    3386,    3933,   1.20304
20 26 44.007,    3824,    4321,    3274,    3700,   1.12320
20 26 44.647,    4056,    4376,    3513,    3791,   1.13742
20 26 45.287,    3652,    4425,    3201,    3879,   1.15003
20 26 45.927,    3825,    4457,    3357,    3912,   1.15842
20 26 46.567,    3893,    4363,    3400,    3811,   1.13415
20 26 47.207,    3841,    4296,    3344,    3740,   1.11674
20 26 47.847,    4042,    4485,    3499,    3882,   1.16562
20 26 48.487,    3927,    4499,    3437,    3937,   1.16950
20 26 49.127,    4138,    4581,    3618,    4005,   1.19073
20 26 49.767,    3849,    4121,    3360,    3597,   1.07107
20 26 50.407,    4330,    4318,    3795,    3784,   1.12245
20 26 51.047,    4281,    4521,    3749,    3959,   1.17504
20 26 51.687,    3893,    4410,    3348,    3792,   1.14617
20 26 52.327,    4194,    4597,    3555,    3896,   1.19479
20 26 52.967,    3979,    4523,    3361,    3821,   1.17556
20 26 53.607,    4126,    4644,    3386,    3811,   1.20710
20 26 54.247,    4398,    4599,    3605,    3769,   1.19528
20 26 54.887,    4015,    5077,    3256,    4118,   1.31972
20 26 55.527,    4434,    4627,    3563,    3719,   1.20257
20 26 56.167,    4312,    4770,    3414,    3777,   1.23983
20 26 56.807,    4282,    4861,    3400,    3859,   1.26346
20 26 57.447,    4333,    4961,    3383,    3874,   1.28946
20 26 58.087,    4274,    5011,    3301,    3870,   1.30237
20 26 58.727,    4142,    5034,    3165,    3846,   1.30835
20 26 59.367,    4533,    5037,    3476,    3863,   1.30930
20 27  0.007,    4258,    5133,    3280,    3954,   1.33414
20 27  0.647,    3982,    4872,    3070,    3756,   1.26621
20 27  1.287,    4170,    4895,    3209,    3767,   1.27226
20 27  1.927,    4062,    5016,    3104,    3833,   1.30382
20 27  2.567,    4469,    5081,    3323,    3778,   1.32073
20 27  3.207,    4315,    5309,    3143,    3867,   1.38004
20 27  3.847,    4119,    5569,    2963,    4006,   1.44758
20 27  4.487,    4108,    5435,    2942,    3893,   1.41279
20 27  5.127,    4085,    5346,    2939,    3846,   1.38944
20 27  5.767,    4041,    5200,    2896,    3726,   1.35147
20 27  6.407,    4200,    5186,    3037,    3750,   1.34805
20 27  7.047,    4157,    5674,    3036,    4144,   1.47484
20 27  7.687,    4170,    5198,    3075,    3833,   1.35097
20 27  8.327,    3960,    5080,    2910,    3733,   1.32049
20 27  8.967,    4080,    4950,    3078,    3735,   1.28659
20 27  9.607,    4302,    5278,    3241,    3977,   1.37174
20 27 10.247,    4307,    4991,    3281,    3803,   1.29732
20 27 10.887,    4094,    5230,    3109,    3973,   1.35946
20 27 11.527,    3780,    4799,    2914,    3700,   1.24736
20 27 12.167,    4349,    5029,    3342,    3864,   1.30708
20 27 12.807,    4303,    4901,    3303,    3762,   1.27382
20 27 13.447,    3962,    5077,    2991,    3833,   1.31963
20 27 14.087,    4390,    5255,    3281,    3927,   1.36579
20 27 14.727,    4550,    5217,    3391,    3888,   1.35602
20 27 15.367,    4669,    5291,    3440,    3897,   1.37517
20 27 16.007,    4606,    4975,    3410,    3683,   1.29302
20 27 16.647,    4581,    5377,    3364,    3948,   1.39750
20 27 17.287,    4485,    5121,    3335,    3808,   1.33117
20 27 17.927,    4833,    5434,    3608,    4057,   1.41236
20 27 18.567,    5089,    4965,    3772,    3680,   1.29054
20 27 19.207,    4891,    4871,    3642,    3627,   1.26605
20 27 19.847,    4583,    5564,    3465,    4207,   1.44609
20 27 20.487,    4452,    5002,    3350,    3764,   1.30006
20 27 21.127,    4675,    5038,    3499,    3770,   1.30943
20 27 21.767,    4688,    5090,    3596,    3904,   1.32292
20 27 22.407,    4337,    5010,    3302,    3815,   1.30216
20 27 23.047,    4758,    4937,    3619,    3755,   1.28335
20 27 23.687,    4729,    5188,    3570,    3917,   1.34856
20 27 24.327,    4759,    5068,    3570,    3801,   1.31720
20 27 24.967,    4534,    5277,    3407,    3966,   1.37156
20 27 25.607,    4331,    5175,    3268,    3905,   1.34515
20 27 26.247,    4512,    4890,    3396,    3680,   1.27092
20 27 26.887,    4808,    5083,    3629,    3836,   1.32126
20 27 27.527,    4384,    5132,    3302,    3866,   1.33402
20 27 28.167,    4400,    5208,    3235,    3829,   1.35377
20 27 28.807,    4614,    5224,    3274,    3708,   1.35790
20 27 29.447,    4775,    5519,    3294,    3806,   1.43449
20 27 30.087,    4419,    6021,    3016,    4109,   1.56490
20 27 30.727,    4643,    5920,    3109,    3964,   1.53867
20 27 31.367,    4758,    5504,    3175,    3673,   1.43067
20 27 32.007,    4615,    5764,    3122,    3900,   1.49826
20 27 32.647,    4565,    5618,    3143,    3869,   1.46035
20 27 33.287,    4478,    5628,    3080,    3871,   1.46287
20 27 33.927,    4580,    5421,    3141,    3718,   1.40909
20 27 34.567,    4661,    5537,    3173,    3770,   1.43929
20 27 35.207,    4337,    5841,    2947,    3969,   1.51812
20 27 35.847,    4705,    5828,    3136,    3885,   1.51480
20 27 36.487,    4738,    5682,    3121,    3743,   1.47699
20 27 37.127,    4680,    5966,    3038,    3873,   1.55058
20 27 37.767,    4600,    5884,    2940,    3761,   1.52933
20 27 38.407,    4560,    6268,    2867,    3941,   1.62924
20 27 39.047,    4764,    6294,    3006,    3971,   1.63593
20 27 39.687,    4597,    6182,    2918,    3924,   1.60695
20 27 40.327,    4761,    5858,    3030,    3728,   1.52270
20 27 40.967,    4442,    5705,    2860,    3674,   1.48287
20 27 41.607,    4527,    6187,    2927,    4001,   1.60812
20 27 42.247,    4672,    5940,    3026,    3847,   1.54405
20 27 42.887,    4779,    6056,    3109,    3940,   1.57398
20 27 43.527,    4715,    5814,    3076,    3794,   1.51125
20 27 44.167,    4350,    5567,    2816,    3604,   1.44701
20 27 44.807,    4353,    6104,    2823,    3959,   1.58648
20 27 45.447,    4657,    6177,    2995,    3974,   1.60555
20 27 46.087,    4689,    5995,    2975,    3803,   1.55822
20 27 46.727,    4772,    6061,    3060,    3886,   1.57540
20 27 47.367,    4626,    5988,    2997,    3880,   1.55643
20 27 48.007,    4993,    5779,    3241,    3751,   1.50210
20 27 48.647,    4858,    5867,    3158,    3814,   1.52503
20 27 49.287,    4958,    5944,    3233,    3876,   1.54493
20 27 49.927,    4464,    6013,    2895,    3900,   1.56299
20 27 50.567,    4953,    5897,    3192,    3801,   1.53276
20 27 51.207,    4965,    5938,    3193,    3819,   1.54340
20 27 51.847,    5006,    6056,    3197,    3868,   1.57400
20 27 52.487,    4745,    6003,    3013,    3812,   1.56027
20 27 53.127,    5184,    6221,    3242,    3890,   1.61694
20 27 53.767,    4916,    6077,    3079,    3806,   1.57959
20 27 54.407,    5355,    6403,    3352,    4009,   1.66440
20 27 55.047,    5193,    6008,    3292,    3808,   1.56154
20 27 55.687,    5052,    6017,    3235,    3853,   1.56391
20 27 56.327,    5231,    5840,    3393,    3788,   1.51804
20 27 56.967,    5088,    5775,    3309,    3756,   1.50097
20 27 57.607,    4983,    6016,    3324,    4013,   1.56373
20 27 58.247,    5123,    5929,    3455,    3999,   1.54095
20 27 58.887,    4844,    5279,    3269,    3563,   1.37218
20 27 59.527,    5134,    5522,    3511,    3776,   1.43538
20 28  0.167,    5149,    5758,    3537,    3955,   1.49652
20 28  0.807,    5143,    5646,    3468,    3806,   1.46740
20 28  1.447,    5405,    5797,    3552,    3809,   1.50687
20 28  2.087,    5519,    5808,    3612,    3801,   1.50972
20 28  2.727,    5360,    6267,    3486,    4077,   1.62902
20 28  3.367,    5444,    5879,    3481,    3759,   1.52801
20 28  4.007,    5250,    5823,    3302,    3662,   1.51342
20 28  4.647,    5633,    6307,    3538,    3961,   1.63927
20 28  5.287,    5287,    6315,    3293,    3932,   1.64131
20 28  5.927,    5288,    6304,    3281,    3911,   1.63849
20 28  6.567,    5416,    6141,    3389,    3842,   1.59629
20 28  7.207,    5497,    5936,    3470,    3747,   1.54289
20 28  7.847,    4969,    6052,    3168,    3859,   1.57316
20 28  8.487,    5019,    6044,    3202,    3856,   1.57092
20 28  9.127,    4631,    5997,    2984,    3863,   1.55863
20 28  9.767,    4779,    6125,    3131,    4013,   1.59204
20 28 10.407,    4728,    5640,    3085,    3680,   1.46597
20 28 11.047,    4795,    5555,    3205,    3712,   1.44380
20 28 11.687,    4659,    6170,    3165,    4192,   1.60371
20 28 12.327,    5167,    5295,    3496,    3582,   1.37617
20 28 12.967,    4797,    5654,    3210,    3784,   1.46964
20 28 13.607,    4682,    5759,    3223,    3965,   1.49685
20 28 14.247,    4541,    5868,    3101,    4007,   1.52528
20 28 14.887,    4900,    5366,    3354,    3673,   1.39478
20 28 15.527,    4855,    5523,    3330,    3788,   1.43544
20 28 16.167,    4922,    5587,    3352,    3805,   1.45217
20 28 16.807,    5047,    5702,    3396,    3837,   1.48219
20 28 17.447,    5021,    6066,    3341,    4036,   1.57661
20 28 18.087,    5045,    5713,    3309,    3747,   1.48503
20 28 18.727,    5166,    5844,    3327,    3764,   1.51888
20 28 19.367,    4877,    6009,    3155,    3888,   1.56184
20 28 20.007,    5140,    6236,    3314,    4021,   1.62089
20 28 20.647,    4464,    5932,    2860,    3800,   1.54186
20 28 21.287,    4381,    5816,    2820,    3743,   1.51159
20 28 21.927,    4771,    6034,    3121,    3947,   1.56837
20 28 22.567,    4594,    5872,    3008,    3845,   1.52629
20 28 23.207,    4697,    5758,    3103,    3804,   1.49650
20 28 23.847,    4506,    5897,    3016,    3948,   1.53265
20 28 24.487,    4538,    5556,    3010,    3685,   1.44408
20 28 25.127,    4744,    5651,    3105,    3699,   1.46891
20 28 25.767,    4569,    6144,    2961,    3982,   1.59686
20 28 26.407,    4870,    6142,    3089,    3896,   1.59646
20 28 27.047,    5115,    6188,    3240,    3920,   1.60831
20 28 27.687,    4706,    6205,    3019,    3980,   1.61291
20 28 28.327,    4825,    5687,    3081,    3632,   1.47821
20 28 28.967,    5003,    5767,    3259,    3756,   1.49891
20 28 29.607,    4878,    6277,    3200,    4117,   1.63143
20 28 30.247,    4978,    5599,    3254,    3660,   1.45530
20 28 30.887,    4930,    5997,    3221,    3917,   1.55867
20 28 31.527,    4648,    5790,    3059,    3811,   1.50487
20 28 32.167,    5031,    5784,    3291,    3784,   1.50347
20 28 32.807,    4778,    6054,    3129,    3965,   1.57359
20 28 33.447,    4659,    5785,    3029,    3762,   1.50354
20 28 34.087,    5296,    5959,    3442,    3873,   1.54880
20 28 34.727,    5203,    5999,    3357,    3871,   1.55938
20 28 35.367,    5248,    5801,    3331,    3682,   1.50780
20 28 36.007,    5101,    6268,    3240,    3982,   1.62923
20 28 36.647,    5106,    6280,    3299,    4058,   1.63230
20 28 37.287,    4917,    5936,    3166,    3822,   1.54277
20 28 37.927,    5066,    5482,    3319,    3592,   1.42499
20 28 38.567,    5104,    5908,    3384,    3917,   1.53574
20 28 39.207,    4834,    5754,    3242,    3858,   1.49550
20 28 39.847,    5057,    5940,    3345,    3929,   1.54400
20 28 40.487,    4990,    5601,    3308,    3713,   1.45574
20 28 41.127,    5127,    5881,    3394,    3893,   1.52853
20 28 41.767,    5371,    5841,    3554,    3865,   1.51830
20 28 42.407,    5366,    5796,    3532,    3815,   1.50644
20 28 43.047,    5325,    5952,    3491,    3903,   1.54705
20 28 43.687,    5344,    5754,    3440,    3704,   1.49557
20 28 44.327,    5016,    5994,    3186,    3808,   1.55798
20 28 44.967,    5210,    6385,    3287,    4028,   1.65956
20 28 45.607,    5202,    6195,    3251,    3871,   1.61013
20 28 46.247,    5393,    6167,    3328,    3806,   1.60293
20 28 46.887,    5212,    6043,    3244,    3762,   1.57075
20 28 47.527,    5015,    6379,    3112,    3959,   1.65809
20 28 48.167,    5226,    6120,    3258,    3816,   1.59060
20 28 48.807,    5011,    6287,    3124,    3919,   1.63413
20 28 49.447,    4801,    6022,    2992,    3752,   1.56516
20 28 50.087,    5076,    6049,    3129,    3729,   1.57237
20 28 50.727,    4996,    6393,    3076,    3936,   1.66162
20 28 51.367,    4862,    6456,    2985,    3964,   1.67810
20 28 52.007,    4903,    6322,    3019,    3894,   1.64329
20 28 52.647,    4934,    6109,    3035,    3758,   1.58797
20 28 53.287,    4688,    5955,    2885,    3665,   1.54773
20 28 53.927,    4741,    6434,    2932,    3978,   1.67237
20 28 54.567,    4957,    6436,    3044,    3952,   1.67283
20 28 55.207,    4824,    6177,    2946,    3772,   1.60555
20 28 55.847,    5354,    6323,    3277,    3870,   1.64346
20 28 56.487,    5260,    6130,    3173,    3697,   1.59328
20 28 57.127,    5230,    6367,    3154,    3840,   1.65488
20 28 57.767,    4881,    6896,    2944,    4159,   1.79253
20 28 58.407,    5454,    6179,    3265,    3699,   1.60594
20 28 59.047,    4944,    6324,    2984,    3816,   1.64363
20 28 59.687,    4965,    6370,    3055,    3920,   1.65568
20 29  0.327,    5017,    6107,    3102,    3775,   1.58733
20 29  0.967,    5045,    6284,    3141,    3913,   1.63325
20 29  1.607,    5156,    6033,    3204,    3749,   1.56811
20 29  2.247,    4809,    6098,    2930,    3715,   1.58508
20 29  2.887,    5087,    6435,    3083,    3900,   1.67271
20 29  3.527,    4960,    6729,    2963,    4019,   1.74912
20 29  4.167,    5246,    6450,    3097,    3808,   1.67660
20 29  4.807,    5113,    6493,    3013,    3826,   1.68767
20 29  5.447,    5360,    6474,    3228,    3899,   1.68283
20 29  6.087,    5133,    6499,    3087,    3909,   1.68913
20 29  6.727,    5076,    6024,    3040,    3608,   1.56587
20 29  7.367,    5144,    6491,    3105,    3918,   1.68714
20 29  8.007,    5170,    6634,    3154,    4047,   1.72431
20 29  8.647,    5088,    6221,    3057,    3737,   1.61695
20 29  9.287,    4928,    6164,    2941,    3678,   1.60214
20 29  9.927,    5222,    6512,    3141,    3917,   1.69248
20 29 10.567,    5263,    6707,    3143,    4005,   1.74321
20 29 11.207,    5298,    6376,    3119,    3754,   1.65721
20 29 11.847,    5131,    6454,    3058,    3846,   1.67757
20 29 12.487,    4985,    6622,    3010,    4000,   1.72130
20 29 13.127,    5164,    6120,    3106,    3681,   1.59070
20 29 13.767,    4838,    6279,    2945,    3823,   1.63216
20 29 14.407,    4938,    6504,    3062,    4033,   1.69041
20 29 15.047,    4807,    6073,    2990,    3777,   1.57845
20 29 15.687,    4878,    6048,    3078,    3815,   1.57195
20 29 16.327,    4467,    6022,    2880,    3883,   1.56525
20 29 16.967,    4948,    5847,    3204,    3786,   1.51973
20 29 17.607,    4774,    5846,    3112,    3811,   1.51953
20 29 18.247,    4604,    5943,    2963,    3824,   1.54468
20 29 18.887,    4826,    5852,    3124,    3788,   1.52114
20 29 19.527,    4507,    6406,    2912,    4138,   1.66497
20 29 20.167,    4498,    5670,    2872,    3620,   1.47387
20 29 20.807,    4686,    5904,    2967,    3738,   1.53450
20 29 21.447,    4727,    6298,    3064,    4081,   1.63687
20 29 22.087,    4781,    6106,    3082,    3937,   1.58709
20 29 22.727,    4714,    5705,    3055,    3697,   1.48288
20 29 23.367,    4817,    5825,    3150,    3809,   1.51405
20 29 24.007,    4903,    5748,    3234,    3792,   1.49398
20 29 24.647,    4810,    6033,    3171,    3978,   1.56797
20 29 25.287,    4877,    5850,    3223,    3865,   1.52049
20 29 25.927,    5083,    5719,    3335,    3752,   1.48654
20 29 26.567,    5157,    5762,    3412,    3813,   1.49774
20 29 27.207,    5316,    5958,    3545,    3973,   1.54854
20 29 27.847,    5033,    5780,    3360,    3859,   1.50227
20 29 28.487,    5507,    5626,    3653,    3732,   1.46224
20 29 29.127,    4951,    5688,    3253,    3737,   1.47838
20 29 29.767,    4811,    5948,    3126,    3865,   1.54598
20 29 30.407,    4982,    6241,    3175,    3978,   1.62213
20 29 31.047,    5131,    6104,    3186,    3790,   1.58648
20 29 31.687,    4804,    6202,    2933,    3786,   1.61210
20 29 32.327,    5124,    6483,    3164,    4003,   1.68500
20 29 32.967,    4996,    6483,    3071,    3985,   1.68499
20 29 33.607,    4931,    5884,    3031,    3617,   1.52945
20 29 34.247,    4800,    6241,    2958,    3846,   1.62226
20 29 34.887,    5253,    6202,    3223,    3805,   1.61199
20 29 35.527,    5418,    6409,    3270,    3868,   1.66577
20 29 36.167,    5149,    6622,    3107,    3995,   1.72113
20 29 36.807,    4969,    6396,    2984,    3841,   1.66252
20 29 37.447,    4989,    6254,    3018,    3784,   1.62563
20 29 38.087,    5199,    6356,    3187,    3896,   1.65193
20 29 38.727,    5242,    6171,    3258,    3835,   1.60393
20 29 39.367,    5431,    6204,    3358,    3835,   1.61243
20 29 40.007,    5370,    5969,    3359,    3734,   1.55135
20 29 40.647,    5399,    6415,    3363,    3996,   1.66739
20 29 41.287,    5103,    5990,    3152,    3699,   1.55689
20 29 41.927,    5201,    6308,    3222,    3908,   1.63959
20 29 42.567,    5408,    6468,    3364,    4024,   1.68122
20 29 43.207,    5559,    5866,    3400,    3587,   1.52460
20 29 43.847,    5078,    6292,    3100,    3841,   1.63554
20 29 44.487,    5661,    6522,    3497,    4029,   1.69517
20 29 45.127,    5345,    6364,    3280,    3905,   1.65410
20 29 45.767,    5222,    6092,    3227,    3765,   1.58351
20 29 46.407,    5653,    6078,    3551,    3818,   1.57988
20 29 47.047,    5597,    6073,    3549,    3850,   1.57838
20 29 47.687,    5191,    6018,    3288,    3812,   1.56414
20 29 48.327,    5237,    6078,    3312,    3845,   1.57977
20 29 48.967,    5310,    6122,    3353,    3866,   1.59114
20 29 49.607,    5616,    6121,    3539,    3857,   1.59095
20 29 50.247,    5529,    6125,    3428,    3797,   1.59197
20 29 50.887,    5569,    6080,    3406,    3719,   1.58044
20 29 51.527,    5608,    6582,    3413,    4005,   1.71071
20 29 52.167,    5166,    6544,    3102,    3929,   1.70100
20 29 52.807,    5439,    6281,    3261,    3766,   1.63261
20 29 53.447,    5222,    6553,    3171,    3979,   1.70331
20 29 54.087,    5538,    6123,    3390,    3748,   1.59152
20 29 54.727,    5255,    6183,    3215,    3782,   1.60709
20 29 55.367,    5507,    6287,    3382,    3861,   1.63404
20 29 56.007,    5521,    6301,    3334,    3805,   1.63785
20 29 56.647,    5125,    6426,    3068,    3847,   1.67023
20 29 57.287,    5290,    6663,    3156,    3975,   1.73175
20 29 57.927,    5132,    6454,    3007,    3782,   1.67746
20 29 58.567,    5417,    6397,    3156,    3727,   1.66275
20 29 59.207,    5404,    6889,    3181,    4055,   1.79057
20 29 59.847,    5212,    6616,    3063,    3889,   1.71977
20 30  0.487,    5613,    6327,    3304,    3725,   1.64461
20 30  1.127,    5492,    6501,    3266,    3866,   1.68983
20 30  1.767,    5571,    6343,    3291,    3747,   1.64860
20 30  2.407,    5525,    6562,    3247,    3856,   1.70573
20 30  3.047,    5346,    6832,    3172,    4054,   1.77574
20 30  3.687,    5846,    6499,    3437,    3822,   1.68935
