Generated with LimovieAverage v1.2, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
23 40 38.937,    4864,     962,    5029,     995,   0.98064
23 40 40.217,    4636,     967,    4745,     990,   0.98535
23 40 41.497,    4530,     978,    4543,     981,   0.99653
23 40 42.777,    4783,     994,    4773,     992,   1.01258
23 40 44.057,    4841,     991,    4824,     988,   1.01026
23 40 45.337,    4952,     987,    5040,    1004,   1.00564
23 40 46.617,    4857,     974,    4977,     998,   0.99236
23 40 47.897,    4617,     876,    4681,     888,   0.89239
23 40 49.177,    4454,     961,    4485,     967,   0.97902
23 40 50.457,    4599,    1043,    4602,    1043,   1.06249
23 40 51.737,    4465,    1019,    4398,    1004,   1.03854
23 40 53.017,    4750,    1005,    4628,     979,   1.02402
23 40 54.297,    4279,     954,    4221,     941,   0.97198
23 40 55.577,    4329,    1016,    4292,    1007,   1.03535
23 40 56.857,    4381,     980,    4334,     969,   0.99886
23 40 58.137,    4273,     994,    4285,     997,   1.01293
23 40 59.417,    4384,    1016,    4360,    1011,   1.03586
23 41  0.697,    4484,     886,    4432,     876,   0.90297
23 41  1.977,    4452,    1057,    4388,    1042,   1.07752
23 41  3.257,    4510,    1009,    4496,    1006,   1.02848
23 41  4.537,    4599,    1009,    4587,    1006,   1.02809
23 41  5.817,    4315,     959,    4453,     990,   0.97765
23 41  7.097,    4209,     885,    4475,     941,   0.90195
23 41  8.377,    4279,     892,    4689,     977,   0.90876
23 41  9.657,    4426,     870,    4948,     973,   0.88675
23 41 10.937,    4531,     871,    5080,     977,   0.88784
