Generated with LimovieAverage v1.2, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
19 59 46.352,    4509,    3937,    4426,    3865,   1.05229
19 59 47.632,    4517,    3897,    4473,    3859,   1.04164
19 59 48.912,    4417,    3943,    4420,    3946,   1.05396
19 59 50.192,    4414,    3399,    4502,    3467,   0.90863
19 59 51.472,    4413,    3514,    4542,    3616,   0.93924
19 59 52.752,    4569,    3586,    4695,    3685,   0.95857
19 59 54.032,    4579,    3733,    4558,    3716,   0.99785
19 59 55.312,    4586,    3970,    4525,    3918,   1.06127
19 59 56.592,    4344,    3987,    4223,    3876,   1.06564
19 59 57.872,    4762,    3681,    4512,    3488,   0.98393
19 59 59.152,    4666,    3871,    4429,    3674,   1.03475
20  0  0.432,    4830,    4233,    4597,    4029,   1.13157
20  0  1.712,    4461,    3935,    4230,    3732,   1.05192
20  0  2.992,    4304,    3932,    4146,    3788,   1.05096
20  0  4.272,    4199,    3756,    4146,    3709,   1.00395
20  0  5.552,    4505,    3561,    4454,    3520,   0.95176
20  0  6.832,    4352,    3761,    4386,    3790,   1.00520
20  0  8.112,    4159,    3913,    4204,    3955,   1.04580
20  0  9.392,    4314,    3571,    4359,    3608,   0.95461
20  0 10.672,    4701,    3699,    4831,    3801,   0.98868
20  0 11.952,    4329,    3573,    4525,    3734,   0.95501
20  0 13.232,    4496,    3449,    4723,    3624,   0.92196
20  0 14.512,    4161,    3604,    4428,    3836,   0.96339
20  0 15.792,    4195,    3481,    4462,    3702,   0.93035
20  0 17.072,    4395,    3470,    4584,    3619,   0.92757
20  0 18.352,    4445,    3585,    4683,    3777,   0.95835
20  0 19.632,    4361,    3796,    4625,    4026,   1.01453
20  0 20.912,    4029,    3424,    4263,    3624,   0.91529
20  0 22.192,    4014,    3359,    4354,    3644,   0.89794
20  0 23.472,    4049,    3513,    4574,    3967,   0.93889
20  0 24.752,    3867,    3153,    4450,    3629,   0.84271
20  0 26.032,    4100,    3113,    4726,    3588,   0.83211
20  0 27.312,    3879,    3114,    4577,    3674,   0.83241
20  0 28.592,    4040,    3336,    4787,    3952,   0.89159
20  0 29.872,    4116,    3141,    4976,    3797,   0.83946
20  0 31.152,    3849,    3084,    4624,    3706,   0.82445
20  0 32.432,    3741,    2797,    4578,    3423,   0.74763
20  0 33.712,    3808,    3213,    4646,    3920,   0.85876
20  0 34.992,    3742,    3052,    4447,    3627,   0.81575
20  0 36.272,    3950,    3183,    4518,    3641,   0.85089
20  0 37.552,    3888,    3494,    4381,    3937,   0.93385
20  0 38.832,    4229,    3413,    4609,    3720,   0.91222
20  0 40.112,    3949,    3458,    4294,    3760,   0.92425
20  0 41.392,    4128,    3616,    4560,    3994,   0.96645
20  0 42.672,    3828,    3223,    4277,    3601,   0.86160
20  0 43.952,    3880,    3225,    4358,    3623,   0.86208
20  0 45.232,    4135,    3221,    4697,    3659,   0.86098
20  0 46.512,    4003,    3368,    4470,    3760,   0.90021
20  0 47.792,    4123,    3431,    4543,    3780,   0.91697
20  0 49.072,    4263,    3509,    4577,    3768,   0.93805
20  0 50.352,    3914,    3447,    4144,    3650,   0.92148
20  0 51.632,    4298,    3667,    4505,    3844,   0.98023
20  0 52.912,    3864,    3612,    4132,    3863,   0.96540
20  0 54.192,    3866,    3608,    4092,    3819,   0.96434
20  0 55.472,    4002,    3156,    4284,    3378,   0.84348
20  0 56.752,    3850,    3630,    4157,    3920,   0.97034
20  0 58.032,    4270,    3471,    4524,    3677,   0.92776
20  0 59.312,    3644,    3458,    3815,    3620,   0.92431
20  1  0.592,    4055,    3941,    4336,    4214,   1.05337
20  1  1.872,    3815,    3367,    4157,    3669,   0.90006
20  1  3.152,    3880,    3256,    4345,    3647,   0.87033
20  1  4.432,    4062,    3146,    4735,    3667,   0.84084
20  1  5.712,    3952,    2990,    4725,    3576,   0.79927
20  1  6.992,    4109,    3287,    5001,    4001,   0.87863
20  1  8.272,    3802,    2964,    4577,    3568,   0.79233
20  1  9.552,    3585,    2980,    4194,    3485,   0.79650
20  1 10.832,    3776,    3319,    4464,    3924,   0.88708
20  1 12.112,    4365,    3443,    5080,    4007,   0.92036
20  1 13.392,    4059,    3116,    4626,    3552,   0.83301
20  1 14.672,    4068,    3216,    4608,    3643,   0.85969
20  1 15.952,    4236,    3317,    4765,    3732,   0.88669
20  1 17.232,    4169,    3419,    4611,    3782,   0.91398
20  1 18.512,    4191,    3560,    4705,    3996,   0.95152
20  1 19.792,    4022,    3402,    4586,    3879,   0.90928
20  1 21.072,    3963,    2967,    4595,    3441,   0.79315
20  1 22.352,    3525,    3057,    4050,    3512,   0.81720
20  1 23.632,    3795,    3147,    4340,    3599,   0.84116
20  1 24.912,    3982,    3709,    4397,    4096,   0.99138
20  1 26.192,    4048,    3476,    4395,    3773,   0.92901
20  1 27.472,    4008,    3551,    4214,    3734,   0.94908
20  1 28.752,    3793,    3348,    4045,    3571,   0.89499
20  1 30.032,    3892,    3705,    4064,    3869,   0.99036
20  1 31.312,    3944,    3461,    4061,    3564,   0.92518
20  1 32.592,    4106,    3849,    4130,    3872,   1.02887
20  1 33.872,    3975,    3805,    3985,    3814,   1.01692
20  1 35.152,    4031,    3778,    4012,    3760,   1.00971
20  1 36.432,    4243,    3765,    4269,    3788,   1.00631
20  1 37.712,    3865,    3597,    3909,    3638,   0.96143
20  1 38.992,    4249,    3647,    4324,    3712,   0.97486
20  1 40.272,    4092,    3710,    4183,    3792,   0.99160
20  1 41.552,    4399,    3662,    4520,    3763,   0.97889
20  1 42.832,    4029,    3686,    4186,    3830,   0.98530
20  1 44.112,    4382,    3499,    4536,    3621,   0.93528
20  1 45.392,    4286,    3446,    4484,    3606,   0.92113
20  1 46.672,    4379,    3781,    4643,    4009,   1.01052
20  1 47.952,    4152,    3467,    4443,    3709,   0.92659
20  1 49.232,    4187,    3450,    4511,    3716,   0.92209
20  1 50.512,    4152,    3338,    4513,    3628,   0.89223
20  1 51.792,    3985,    3329,    4356,    3638,   0.88971
20  1 53.072,    4119,    3626,    4452,    3919,   0.96916
20  1 54.352,    4085,    3373,    4408,    3639,   0.90163
20  1 55.632,    3778,    3640,    3974,    3829,   0.97307
20  1 56.912,    3641,    3370,    3866,    3578,   0.90078
20  1 58.192,    3942,    3776,    4092,    3920,   1.00937
20  1 59.472,    3996,    3459,    4116,    3563,   0.92445
20  2  0.752,    3795,    3776,    3821,    3801,   1.00919
20  2  2.032,    3987,    3777,    4002,    3792,   1.00953
20  2  3.312,    4154,    3792,    4062,    3707,   1.01347
20  2  4.592,    3778,    3831,    3631,    3682,   1.02388
20  2  5.872,    4195,    3959,    4004,    3778,   1.05810
20  2  7.152,    3779,    4104,    3588,    3897,   1.09711
20  2  8.432,    4081,    3913,    3870,    3710,   1.04588
20  2  9.712,    4207,    3894,    4075,    3772,   1.04078
20  2 10.992,    4292,    3860,    4179,    3758,   1.03167
20  2 12.272,    4254,    3542,    4245,    3534,   0.94664
20  2 13.552,    3997,    4004,    3988,    3995,   1.07033
20  2 14.832,    3856,    3446,    3850,    3441,   0.92108
20  2 16.112,    4011,    3898,    3968,    3857,   1.04197
20  2 17.392,    4065,    3842,    4131,    3904,   1.02704
20  2 18.672,    4068,    3717,    4180,    3819,   0.99348
20  2 19.952,    4101,    3507,    4347,    3717,   0.93731
20  2 21.232,    4054,    3239,    4514,    3607,   0.86589
20  2 22.512,    4347,    3340,    4923,    3782,   0.89277
20  2 23.792,    3592,    2997,    3980,    3320,   0.80106
20  2 25.072,    4435,    3436,    4826,    3739,   0.91837
20  2 26.352,    4135,    3873,    4347,    4072,   1.03517
20  2 27.632,    4286,    3546,    4348,    3597,   0.94776
20  2 28.912,    4349,    3942,    4309,    3905,   1.05354
20  2 30.192,    4784,    3643,    4602,    3504,   0.97369
20  2 31.472,    4204,    3880,    3926,    3623,   1.03704
20  2 32.752,    4090,    4435,    3782,    4101,   1.18556
20  2 34.032,    4335,    4133,    3880,    3700,   1.10486
20  2 35.312,    4451,    4138,    3990,    3709,   1.10610
20  2 36.592,    4196,    4311,    3774,    3877,   1.15243
20  2 37.872,    4128,    3850,    3747,    3495,   1.02911
20  2 39.152,    4489,    4367,    4026,    3916,   1.16723
20  2 40.432,    4397,    3941,    3943,    3534,   1.05349
20  2 41.712,    4274,    4389,    3821,    3923,   1.17318
20  2 42.992,    4564,    4314,    4185,    3955,   1.15298
20  2 44.272,    4715,    3915,    4325,    3591,   1.04655
20  2 45.552,    4663,    3841,    4381,    3610,   1.02677
20  2 46.832,    4696,    3938,    4559,    3823,   1.05256
20  2 48.112,    4608,    3899,    4429,    3748,   1.04227
20  2 49.392,    4673,    3674,    4423,    3477,   0.98195
20  2 50.672,    4339,    4110,    4092,    3876,   1.09870
20  2 51.952,    4823,    4145,    4548,    3909,   1.10807
20  2 53.232,    4317,    4008,    4038,    3750,   1.07137
20  2 54.512,    4712,    3901,    4489,    3716,   1.04261
20  2 55.792,    4583,    3830,    4439,    3709,   1.02383
20  2 57.072,    4575,    3753,    4470,    3667,   1.00319
20  2 58.352,    4982,    3823,    4906,    3764,   1.02196
20  2 59.632,    4553,    3838,    4529,    3818,   1.02590
20  3  0.912,    4621,    3754,    4607,    3743,   1.00345
20  3  2.192,    4719,    3635,    4770,    3674,   0.97150
20  3  3.472,    3904,    3711,    3944,    3749,   0.99202
20  3  4.752,    4442,    3569,    4411,    3544,   0.95395
20  3  6.032,    4600,    3849,    4522,    3783,   1.02877
20  3  7.312,    4851,    4075,    4727,    3972,   1.08929
20  3  8.592,    4259,    3826,    4149,    3727,   1.02254
20  3  9.872,    4298,    3875,    4283,    3861,   1.03573
20  3 11.152,    4291,    3578,    4435,    3698,   0.95639
20  3 12.432,    4271,    3419,    4493,    3596,   0.91380
20  3 13.712,    4197,    3402,    4498,    3645,   0.90922
20  3 14.992,    4083,    3511,    4363,    3751,   0.93837
20  3 16.272,    4534,    3546,    4852,    3795,   0.94794
20  3 17.552,    4156,    3629,    4541,    3965,   0.96994
20  3 18.832,    4173,    3393,    4629,    3764,   0.90701
20  3 20.112,    4238,    3040,    4769,    3422,   0.81270
20  3 21.392,    3978,    3253,    4471,    3657,   0.86963
20  3 22.672,    4035,    3304,    4485,    3672,   0.88314
20  3 23.952,    4117,    3651,    4500,    3991,   0.97595
20  3 25.232,    4158,    3581,    4541,    3910,   0.95707
20  3 26.512,    4602,    3326,    5070,    3664,   0.88901
20  3 27.792,    4089,    3270,    4528,    3621,   0.87401
20  3 29.072,    4122,    3152,    4593,    3512,   0.84246
20  3 30.352,    4303,    3563,    4834,    4003,   0.95239
20  3 31.632,    4563,    3477,    5138,    3914,   0.92930
20  3 32.912,    4175,    3190,    4625,    3534,   0.85272
20  3 34.192,    4390,    3232,    4904,    3611,   0.86394
20  3 35.472,    4131,    3424,    4623,    3832,   0.91521
20  3 36.752,    4478,    3420,    4976,    3800,   0.91419
20  3 38.032,    4143,    3447,    4552,    3787,   0.92129
20  3 39.312,    4178,    3311,    4538,    3597,   0.88512
20  3 40.592,    4103,    3425,    4422,    3691,   0.91542
20  3 41.872,    4373,    3616,    4669,    3861,   0.96664
20  3 43.152,    4297,    3558,    4445,    3680,   0.95099
20  3 44.432,    4423,    3612,    4529,    3698,   0.96545
20  3 45.712,    4341,    3872,    4392,    3918,   1.03500
20  3 46.992,    4200,    3611,    4191,    3603,   0.96531
20  3 48.272,    4242,    3834,    4237,    3830,   1.02492
20  3 49.552,    4596,    3817,    4584,    3807,   1.02039
20  3 50.832,    4108,    3593,    4012,    3509,   0.96038
20  3 52.112,    4496,    3899,    4394,    3810,   1.04209
20  3 53.392,    4306,    4009,    4178,    3890,   1.07154
20  3 54.672,    4633,    3823,    4423,    3649,   1.02174
20  3 55.952,    4304,    3953,    4052,    3721,   1.05649
20  3 57.232,    4817,    3911,    4541,    3686,   1.04534
20  3 58.512,    4309,    4175,    4059,    3933,   1.11592
20  3 59.792,    4304,    3984,    4135,    3827,   1.06484
20  4  1.072,    4297,    3836,    4169,    3723,   1.02544
20  4  2.352,    4640,    3564,    4647,    3570,   0.95265
20  4  3.632,    4343,    3718,    4527,    3875,   0.99372
20  4  4.912,    4290,    3574,    4632,    3859,   0.95536
20  4  6.192,    4198,    3254,    4676,    3624,   0.86969
20  4  7.472,    4156,    3216,    4796,    3711,   0.85949
20  4  8.752,    4184,    3034,    4937,    3580,   0.81095
20  4 10.032,    4171,    3132,    4909,    3687,   0.83730
20  4 11.312,    4158,    3216,    4893,    3784,   0.85969
20  4 12.592,    4245,    3294,    4929,    3825,   0.88042
20  4 13.872,    4342,    3221,    5021,    3724,   0.86104
20  4 15.152,    3934,    3246,    4640,    3829,   0.86774
20  4 16.432,    4166,    3202,    4949,    3803,   0.85579
20  4 17.712,    4090,    2897,    4842,    3429,   0.77431
20  4 18.992,    3993,    3181,    4649,    3703,   0.85021
20  4 20.272,    4324,    3275,    4872,    3691,   0.87548
20  4 21.552,    4136,    3513,    4477,    3803,   0.93896
20  4 22.832,    4180,    3734,    4418,    3946,   0.99804
20  4 24.112,    4351,    3576,    4526,    3720,   0.95580
20  4 25.392,    4145,    3603,    4290,    3729,   0.96306
20  4 26.672,    4311,    3557,    4444,    3667,   0.95081
20  4 27.952,    4768,    3603,    4889,    3695,   0.96316
20  4 29.232,    4304,    3808,    4415,    3906,   1.01789
20  4 30.512,    4841,    3672,    5013,    3802,   0.98138
20  4 31.792,    4579,    3596,    4838,    3800,   0.96128
20  4 33.072,    4123,    3383,    4333,    3555,   0.90417
20  4 34.352,    4273,    3244,    4510,    3424,   0.86720
20  4 35.632,    4323,    3905,    4629,    4182,   1.04388
20  4 36.912,    4257,    3593,    4493,    3793,   0.96046
20  4 38.192,    4378,    3345,    4563,    3486,   0.89401
20  4 39.472,    4513,    3633,    4845,    3901,   0.97105
20  4 40.752,    4442,    3473,    4758,    3720,   0.92822
20  4 42.032,    4517,    3379,    4739,    3544,   0.90305
20  4 43.312,    4682,    3634,    4965,    3854,   0.97146
20  4 44.592,    4500,    3712,    4754,    3922,   0.99228
20  4 45.872,    4822,    3442,    5099,    3640,   0.92006
20  4 47.152,    4863,    3539,    5185,    3773,   0.94584
20  4 48.432,    4586,    3360,    4894,    3586,   0.89816
20  4 49.712,    4853,    3492,    5118,    3682,   0.93326
20  4 50.992,    4785,    3698,    5006,    3869,   0.98848
20  4 52.272,    4742,    3650,    4858,    3739,   0.97571
20  4 53.552,    4715,    3679,    4814,    3756,   0.98337
20  4 54.832,    4968,    3741,    5037,    3793,   1.00005
20  4 56.112,    4669,    3553,    4742,    3609,   0.94977
20  4 57.392,    4786,    3826,    4854,    3880,   1.02263
20  4 58.672,    4969,    3619,    5034,    3665,   0.96725
20  4 59.952,    4843,    3705,    4810,    3679,   0.99021
20  5  1.232,    4353,    3765,    4389,    3797,   1.00642
20  5  2.512,    4862,    3920,    4903,    3953,   1.04780
20  5  3.792,    4900,    3541,    5043,    3645,   0.94651
20  5  5.072,    4767,    3617,    4893,    3712,   0.96679
20  5  6.352,    4760,    3331,    4967,    3476,   0.89044
20  5  7.632,    4854,    3816,    5029,    3953,   1.01996
20  5  8.912,    4989,    3620,    5070,    3679,   0.96772
20  5 10.192,    5214,    3671,    5166,    3637,   0.98117
20  5 11.472,    5245,    3968,    5205,    3938,   1.06075
20  5 12.752,    5135,    3805,    4997,    3702,   1.01708
20  5 14.032,    5104,    3786,    4953,    3675,   1.01203
20  5 15.312,    4301,    3995,    4256,    3954,   1.06777
20  5 16.592,    4910,    3719,    4972,    3766,   0.99405
20  5 17.872,    5056,    3595,    5170,    3676,   0.96097
20  5 19.152,    4660,    3377,    4766,    3453,   0.90257
20  5 20.432,    5117,    3608,    5181,    3653,   0.96434
20  5 21.712,    4899,    3992,    4863,    3962,   1.06698
20  5 22.992,    4537,    3903,    4346,    3739,   1.04336
20  5 24.272,    4833,    3965,    4494,    3687,   1.05989
20  5 25.552,    4543,    4060,    4244,    3793,   1.08512
20  5 26.832,    5011,    4195,    4614,    3863,   1.12132
20  5 28.112,    4837,    3900,    4459,    3595,   1.04240
20  5 29.392,    5420,    4194,    5059,    3915,   1.12114
20  5 30.672,    4926,    3946,    4749,    3805,   1.05467
20  5 31.952,    4845,    3808,    4780,    3757,   1.01782
20  5 33.232,    4585,    3552,    4650,    3602,   0.94945
20  5 34.512,    4659,    3461,    4772,    3545,   0.92514
20  5 35.792,    4880,    3678,    5067,    3818,   0.98302
20  5 37.072,    4812,    3766,    4948,    3873,   1.00675
20  5 38.352,    4685,    3560,    4777,    3630,   0.95168
20  5 39.632,    4690,    3727,    4851,    3855,   0.99617
20  5 40.912,    4536,    3614,    4717,    3757,   0.96590
20  5 42.192,    4944,    3416,    5072,    3505,   0.91317
20  5 43.472,    4667,    3673,    4722,    3716,   0.98178
20  5 44.752,    4725,    3805,    4683,    3770,   1.01693
20  5 46.032,    4905,    3982,    4801,    3898,   1.06441
20  5 47.312,    4932,    4001,    4887,    3965,   1.06952
20  5 48.592,    4658,    3649,    4680,    3666,   0.97535
20  5 49.872,    5172,    3442,    5385,    3584,   0.92003
20  5 51.152,    4869,    3543,    5239,    3813,   0.94703
20  5 52.432,    4709,    3331,    5249,    3713,   0.89048
20  5 53.712,    4892,    3417,    5476,    3825,   0.91335
20  5 54.992,    4665,    3050,    5265,    3443,   0.81534
20  5 56.272,    4691,    3367,    5226,    3751,   0.90001
20  5 57.552,    5048,    3407,    5648,    3811,   0.91063
20  5 58.832,    4363,    3550,    4778,    3888,   0.94881
20  6  0.112,    4813,    3346,    5273,    3666,   0.89437
20  6  1.392,    4837,    3410,    5320,    3750,   0.91145
20  6  2.672,    4706,    3362,    5205,    3718,   0.89860
20  6  3.952,    4546,    3342,    5100,    3749,   0.89343
20  6  5.232,    4555,    3452,    5131,    3888,   0.92262
20  6  6.512,    4742,    3110,    5370,    3522,   0.83121
20  6  7.792,    4617,    3339,    5244,    3793,   0.89256
20  6  9.072,    4389,    3273,    5154,    3843,   0.87490
20  6 10.352,    4915,    3296,    5897,    3954,   0.88100
20  6 11.632,    4901,    2913,    6241,    3709,   0.77850
20  6 12.912,    4513,    2770,    5952,    3654,   0.74048
20  6 14.192,    4462,    2438,    5979,    3267,   0.65172
20  6 15.472,    4612,    2766,    6108,    3663,   0.73939
20  6 16.752,    4869,    3072,    6449,    4069,   0.82118
20  6 18.032,    4709,    3079,    5800,    3792,   0.82298
20  6 19.312,    4452,    2767,    5244,    3258,   0.73947
20  6 20.592,    4729,    3505,    5452,    4040,   0.93679
20  6 21.872,    5179,    3460,    5966,    3986,   0.92478
20  6 23.152,    4732,    3416,    5474,    3952,   0.91303
20  6 24.432,    4613,    3091,    5565,    3729,   0.82616
20  6 25.712,    4483,    2698,    5664,    3410,   0.72127
20  6 26.992,    4405,    2841,    5881,    3793,   0.75944
20  6 28.272,    4778,    2758,    6528,    3769,   0.73724
20  6 29.552,    4725,    2623,    6388,    3546,   0.70117
20  6 30.832,    4816,    2770,    6272,    3608,   0.74032
20  6 32.112,    4539,    2844,    5721,    3585,   0.76021
20  6 33.392,    4774,    3367,    5912,    4169,   0.89985
20  6 34.672,    4816,    3239,    5969,    4014,   0.86564
20  6 35.952,    5030,    2885,    6396,    3669,   0.77121
20  6 37.232,    4734,    2759,    6193,    3609,   0.73744
20  6 38.512,    4397,    2460,    5842,    3269,   0.65763
20  6 39.792,    4541,    2956,    5949,    3872,   0.79006
20  6 41.072,    4563,    3017,    5728,    3788,   0.80653
20  6 42.352,    4923,    3086,    5625,    3527,   0.82500
20  6 43.632,    5304,    3382,    5900,    3762,   0.90391
20  6 44.912,    5081,    3928,    5425,    4194,   1.04988
20  6 46.192,    4718,    3403,    4909,    3541,   0.90969
20  6 47.472,    5287,    3720,    5351,    3765,   0.99447
20  6 48.752,    4595,    3545,    4547,    3508,   0.94762
20  6 50.032,    5226,    3888,    4993,    3715,   1.03922
20  6 51.312,    5459,    4346,    5089,    4051,   1.16158
20  6 52.592,    5263,    4079,    4757,    3687,   1.09029
20  6 53.872,    5635,    4211,    5035,    3763,   1.12560
20  6 55.152,    5419,    4173,    4943,    3806,   1.11533
20  6 56.432,    5207,    4127,    4654,    3688,   1.10303
20  6 57.712,    5046,    3917,    4533,    3519,   1.04709
20  6 58.992,    5219,    4501,    4730,    4078,   1.20300
20  7  0.272,    5285,    4105,    4883,    3792,   1.09712
20  7  1.552,    5649,    3994,    5162,    3650,   1.06751
20  7  2.832,    5153,    3732,    4836,    3503,   0.99761
20  7  4.112,    5195,    4139,    4921,    3921,   1.10635
20  7  5.392,    5173,    3963,    4880,    3739,   1.05933
20  7  6.672,    5313,    3920,    4908,    3621,   1.04768
20  7  7.952,    5761,    4073,    5431,    3840,   1.08862
20  7  9.232,    5544,    4156,    5333,    3998,   1.11098
20  7 10.512,    5381,    3728,    5248,    3637,   0.99659
20  7 11.792,    5217,    3568,    5197,    3555,   0.95379
20  7 13.072,    5454,    3652,    5435,    3640,   0.97627
20  7 14.352,    5473,    3672,    5363,    3599,   0.98162
20  7 15.632,    5457,    4149,    5286,    4020,   1.10911
20  7 16.912,    5434,    4047,    5218,    3886,   1.08167
20  7 18.192,    5339,    3789,    5106,    3624,   1.01270
20  7 19.472,    5141,    3820,    5027,    3736,   1.02110
20  7 20.752,    5123,    3754,    5164,    3784,   1.00335
20  7 22.032,    5434,    3717,    5600,    3831,   0.99365
20  7 23.312,    5295,    3476,    5404,    3547,   0.92914
20  7 24.592,    5102,    3384,    5253,    3484,   0.90450
20  7 25.872,    5473,    4000,    5616,    4104,   1.06908
20  7 27.152,    5032,    3591,    5058,    3610,   0.95998
20  7 28.432,    5095,    3778,    5034,    3733,   1.00994
20  7 29.712,    5474,    3857,    5555,    3914,   1.03093
20  7 30.992,    5295,    3709,    5347,    3745,   0.99128
20  7 32.272,    4836,    3497,    4939,    3572,   0.93486
20  7 33.552,    5064,    3685,    5247,    3818,   0.98487
20  7 34.832,    5163,    3567,    5341,    3690,   0.95356
20  7 36.112,    5645,    3594,    5800,    3693,   0.96066
20  7 37.392,    5163,    3739,    5310,    3845,   0.99951
20  7 38.672,    5268,    3622,    5430,    3733,   0.96802
20  7 39.952,    5134,    3668,    5284,    3775,   0.98056
20  7 41.232,    5403,    3524,    5637,    3677,   0.94198
20  7 42.512,    5278,    3622,    5491,    3768,   0.96825
20  7 43.792,    5334,    3492,    5620,    3680,   0.93342
20  7 45.072,    5295,    3675,    5536,    3842,   0.98220
20  7 46.352,    5223,    3439,    5488,    3613,   0.91930
20  7 47.632,    5177,    3665,    5492,    3888,   0.97954
20  7 48.912,    5640,    3534,    6048,    3789,   0.94462
20  7 50.192,    5692,    3320,    6059,    3533,   0.88729
20  7 51.472,    5290,    3488,    5705,    3762,   0.93230
20  7 52.752,    5103,    3569,    5528,    3866,   0.95397
20  7 54.032,    5192,    3434,    5587,    3695,   0.91780
20  7 55.312,    5294,    3460,    5646,    3690,   0.92491
20  7 56.592,    5170,    3434,    5458,    3626,   0.91796
20  7 57.872,    5260,    3643,    5476,    3793,   0.97388
20  7 59.152,    5254,    3747,    5449,    3886,   1.00144
20  8  0.432,    5344,    3685,    5515,    3803,   0.98507
20  8  1.712,    4941,    3524,    5066,    3613,   0.94199
20  8  2.992,    5208,    3527,    5289,    3581,   0.94263
20  8  4.272,    5271,    3762,    5379,    3839,   1.00566
20  8  5.552,    5623,    3922,    5710,    3983,   1.04832
20  8  6.832,    5158,    3595,    5157,    3595,   0.96105
20  8  8.112,    5205,    3614,    5281,    3667,   0.96604
20  8  9.392,    5616,    3816,    5716,    3884,   1.01990
20  8 10.672,    5194,    3489,    5277,    3545,   0.93264
20  8 11.952,    5410,    3864,    5376,    3839,   1.03274
20  8 13.232,    5286,    3630,    5248,    3603,   0.97015
20  8 14.512,    5664,    4027,    5558,    3951,   1.07639
20  8 15.792,    5063,    3833,    5055,    3826,   1.02442
20  8 17.072,    5185,    3712,    5112,    3659,   0.99210
20  8 18.352,    5313,    3536,    5380,    3581,   0.94520
20  8 19.632,    5239,    3865,    5354,    3950,   1.03314
20  8 20.912,    5345,    3527,    5499,    3629,   0.94284
20  8 22.192,    5397,    3663,    5518,    3745,   0.97918
20  8 23.472,    5421,    3589,    5606,    3711,   0.95922
20  8 24.752,    5684,    3653,    5775,    3712,   0.97644
20  8 26.032,    5680,    3656,    5782,    3722,   0.97732
20  8 27.312,    5328,    3849,    5367,    3878,   1.02892
20  8 28.592,    4978,    3629,    4913,    3581,   0.96996
20  8 29.872,    5298,    3781,    5245,    3744,   1.01074
20  8 31.152,    5623,    4039,    5666,    4070,   1.07963
20  8 32.432,    5068,    3596,    5095,    3616,   0.96124
20  8 33.712,    5341,    3517,    5386,    3547,   0.94019
20  8 34.992,    4895,    3670,    5099,    3823,   0.98089
20  8 36.272,    5282,    3729,    5587,    3945,   0.99683
20  8 37.552,    5102,    3444,    5573,    3762,   0.92061
20  8 38.832,    4535,    3324,    5018,    3678,   0.88849
20  8 40.112,    4888,    2957,    5529,    3345,   0.79036
20  8 41.392,    5121,    3450,    5713,    3849,   0.92214
20  8 42.672,    5409,    3361,    5900,    3666,   0.89828
20  8 43.952,    4857,    3675,    5117,    3871,   0.98229
20  8 45.232,    5372,    3706,    5535,    3818,   0.99049
20  8 46.512,    5027,    3566,    4970,    3526,   0.95328
20  8 47.792,    5934,    3846,    5731,    3714,   1.02803
20  8 49.072,    5453,    4126,    5233,    3960,   1.10292
20  8 50.352,    5351,    4125,    4956,    3820,   1.10253
20  8 51.632,    5643,    3827,    5160,    3499,   1.02295
20  8 52.912,    5887,    4274,    5412,    3930,   1.14242
20  8 54.192,    5476,    4107,    5147,    3860,   1.09786
20  8 55.472,    5391,    4012,    5059,    3766,   1.07247
20  8 56.752,    5259,    3683,    5038,    3528,   0.98432
20  8 58.032,    5196,    3854,    5187,    3847,   1.03020
20  8 59.312,    5750,    3868,    5868,    3947,   1.03398
20  9  0.592,    4788,    3322,    4843,    3360,   0.88783
20  9  1.872,    5622,    3605,    5649,    3622,   0.96348
20  9  3.152,    5182,    3845,    5173,    3838,   1.02762
20  9  4.432,    5509,    3976,    5400,    3897,   1.06269
20  9  5.712,    5532,    3993,    5388,    3889,   1.06734
20  9  6.992,    5067,    3665,    4953,    3583,   0.97972
20  9  8.272,    5040,    3727,    5002,    3699,   0.99634
20  9  9.552,    5508,    3775,    5622,    3853,   1.00901
20  9 10.832,    5433,    3688,    5583,    3789,   0.98572
20  9 12.112,    5362,    3470,    5554,    3595,   0.92761
20  9 13.392,    5389,    3544,    5661,    3723,   0.94719
20  9 14.672,    5267,    3582,    5586,    3799,   0.95749
20  9 15.952,    5280,    3521,    5552,    3702,   0.94111
20  9 17.232,    5788,    3519,    6168,    3750,   0.94062
20  9 18.512,    4871,    3625,    5173,    3850,   0.96907
20  9 19.792,    4930,    3306,    5222,    3502,   0.88366
20  9 21.072,    5253,    3643,    5535,    3839,   0.97378
20  9 22.352,    5377,    3566,    5657,    3752,   0.95323
20  9 23.632,    5149,    3612,    5354,    3755,   0.96536
20  9 24.912,    5594,    3653,    5799,    3787,   0.97650
20  9 26.192,    4970,    3518,    5075,    3592,   0.94023
20  9 27.472,    5165,    3698,    5262,    3767,   0.98838
20  9 28.752,    5328,    3839,    5444,    3923,   1.02614
20  9 30.032,    5400,    3655,    5415,    3665,   0.97707
20  9 31.312,    5290,    3595,    5353,    3638,   0.96099
20  9 32.592,    5402,    3869,    5488,    3931,   1.03419
20  9 33.872,    4976,    3527,    5085,    3605,   0.94286
20  9 35.152,    4918,    3766,    4976,    3810,   1.00654
20  9 36.432,    5434,    3547,    5543,    3619,   0.94821
20  9 37.712,    5057,    3780,    5169,    3864,   1.01037
20  9 38.992,    5201,    3716,    5374,    3840,   0.99321
