Generated with LimovieAverage v1.2, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
20 40 15.142,    6570,    3048,    5635,    2614,   1.07541
20 40 15.462,    5985,    2963,    5557,    2751,   1.04553
20 40 15.782,    6620,    2826,    5823,    2486,   0.99713
20 40 16.102,    6566,    2466,    5692,    2138,   0.87009
20 40 16.422,    5419,    4807,    4279,    3797,   1.69638
20 40 16.742,    6058,    3282,    4560,    2470,   1.15816
20 40 17.062,    6513,    4562,    4577,    3206,   1.60959
20 40 17.382,    6481,    3709,    5022,    2874,   1.30859
20 40 17.702,    5884,    3801,    4635,    2994,   1.34127
20 40 18.022,    6422,    2934,    5181,    2367,   1.03522
20 40 18.342,    4875,    2985,    4044,    2476,   1.05331
20 40 18.662,    5136,    4134,    4207,    3386,   1.45871
20 40 18.982,    5809,    3228,    4483,    2491,   1.13897
20 40 19.302,    7073,    4017,    5353,    3040,   1.41737
20 40 19.622,    6500,    3998,    5211,    3205,   1.41079
20 40 19.942,    5840,    3347,    4569,    2618,   1.18095
20 40 20.262,    7366,    3085,    5974,    2502,   1.08874
20 40 20.582,    6097,    3667,    5073,    3051,   1.29382
20 40 20.902,    5207,    3375,    4170,    2703,   1.19098
20 40 21.222,    4550,    3558,    3595,    2811,   1.25539
20 40 21.542,    5950,    4010,    4858,    3274,   1.41496
20 40 21.862,    6033,    3321,    4720,    2599,   1.17201
20 40 22.182,    7131,    3089,    5365,    2324,   1.09001
20 40 22.502,    6092,    4134,    4692,    3184,   1.45860
20 40 22.822,    6057,    4281,    4479,    3166,   1.51070
20 40 23.142,    6641,    3573,    4725,    2542,   1.26065
20 40 23.462,    6080,    4085,    4504,    3026,   1.44155
20 40 23.782,    6713,    3842,    4985,    2853,   1.35577
20 40 24.102,    5687,    3348,    3899,    2295,   1.18141
20 40 24.422,    5379,    4233,    3783,    2977,   1.49367
20 40 24.742,    8263,    5160,    6136,    3831,   1.82059
20 40 25.062,    7772,    3568,    5452,    2503,   1.25899
20 40 25.382,    6374,    2774,    4634,    2017,   0.97896
20 40 25.702,    5185,    4467,    3939,    3393,   1.57610
20 40 26.022,    6758,    3521,    4840,    2521,   1.24226
20 40 26.342,    4417,    4323,    2999,    2935,   1.52543
20 40 26.662,    3938,    4700,    2683,    3202,   1.65860
20 40 26.982,    4875,    3857,    3291,    2603,   1.36102
20 40 27.302,    6522,    4399,    4549,    3068,   1.55210
20 40 27.622,    5528,    3714,    4065,    2731,   1.31056
20 40 27.942,    4392,    3643,    3122,    2590,   1.28549
20 40 28.262,    5170,    3657,    3896,    2756,   1.29047
20 40 28.582,    4496,    4522,    3316,    3335,   1.59550
20 40 28.902,    4754,    3264,    3404,    2338,   1.15185
20 40 29.222,    6749,    4126,    4825,    2949,   1.45577
20 40 29.542,    4960,    4218,    3715,    3159,   1.48839
20 40 29.862,    5399,    3692,    3824,    2615,   1.30266
20 40 30.182,    7109,    3618,    5301,    2698,   1.27670
20 40 30.502,    7635,    4350,    5626,    3205,   1.53492
20 40 30.822,    6308,    3123,    4688,    2321,   1.10199
20 40 31.142,    4835,    4448,    3565,    3280,   1.56946
20 40 31.462,    5308,    3526,    4190,    2783,   1.24407
20 40 31.782,    5155,    3769,    3984,    2913,   1.33001
20 40 32.102,    5376,    3085,    4159,    2387,   1.08871
20 40 32.422,    6680,    3506,    5124,    2689,   1.23702
20 40 32.742,    5489,    4427,    4374,    3528,   1.56222
20 40 33.062,    4564,    3687,    3382,    2732,   1.30113
20 40 33.382,    5611,    3075,    3880,    2126,   1.08501
20 40 33.702,    6354,    4431,    4520,    3152,   1.56339
20 40 34.022,    6605,    4873,    4848,    3577,   1.71965
20 40 34.342,    6773,    3852,    4701,    2674,   1.35916
20 40 34.662,    5694,    3073,    4058,    2190,   1.08427
20 40 34.982,    7100,    4185,    5362,    3160,   1.47662
20 40 35.302,    6264,    3899,    4761,    2963,   1.37583
20 40 35.622,    5796,    3755,    4497,    2913,   1.32505
20 40 35.942,    6699,    3733,    5324,    2967,   1.31728
20 40 36.262,    5642,    2691,    4571,    2181,   0.94965
20 40 36.582,    6820,    3749,    5560,    3057,   1.32279
20 40 36.902,    6634,    3560,    5554,    2980,   1.25604
20 40 37.222,    5870,    3646,    4375,    2717,   1.28636
20 40 37.542,    5035,    3279,    3715,    2419,   1.15696
20 40 37.862,    5927,    4780,    4218,    3402,   1.68655
20 40 38.182,    5293,    3943,    3797,    2829,   1.39115
20 40 38.502,    5234,    4263,    3742,    3048,   1.50432
20 40 38.822,    4810,    3486,    3347,    2426,   1.23021
20 40 39.142,    5523,    3350,    3718,    2255,   1.18201
20 40 39.462,    5769,    5323,    4020,    3709,   1.87822
20 40 39.782,    3907,    4628,    2740,    3246,   1.63320
20 40 40.102,    5469,    3547,    3737,    2424,   1.25145
20 40 40.422,    5664,    3358,    4301,    2550,   1.18486
20 40 40.742,    5455,    3878,    4333,    3080,   1.36827
20 40 41.062,    5115,    3251,    3952,    2511,   1.14712
20 40 41.382,    4816,    3807,    3461,    2736,   1.34343
20 40 41.702,    6267,    4050,    4586,    2963,   1.42910
20 40 42.022,    6328,    4731,    4382,    3276,   1.66932
20 40 42.342,    6087,    3527,    4205,    2436,   1.24450
20 40 42.662,    5274,    4350,    3731,    3078,   1.53480
20 40 42.982,    6498,    3858,    4986,    2960,   1.36123
20 40 43.302,    5459,    3561,    4088,    2666,   1.25655
20 40 43.622,    5319,    3173,    4155,    2479,   1.11954
20 40 43.942,    5253,    3982,    4289,    3251,   1.40524
20 40 44.262,    5834,    3564,    4833,    2952,   1.25743
20 40 44.582,    5777,    3076,    4892,    2605,   1.08548
20 40 44.902,    6167,    3311,    5509,    2958,   1.16819
20 40 45.222,    6503,    2799,    5474,    2356,   0.98779
20 40 45.542,    6260,    3111,    5091,    2530,   1.09764
20 40 45.862,    5310,    4537,    4001,    3418,   1.60085
20 40 46.182,    5899,    3668,    4381,    2724,   1.29418
20 40 46.502,    5102,    4692,    3709,    3410,   1.65565
20 40 46.822,    5146,    3071,    3962,    2365,   1.08372
20 40 47.142,    5419,    3527,    4068,    2647,   1.24451
20 40 47.462,    4295,    3446,    3408,    2735,   1.21601
20 40 47.782,    6116,    4142,    4936,    3343,   1.46155
20 40 48.102,    5629,    3670,    4405,    2872,   1.29500
20 40 48.422,    5003,    2772,    3659,    2028,   0.97810
20 40 48.742,    4838,    4078,    3505,    2954,   1.43901
20 40 49.062,    5140,    4709,    3771,    3455,   1.66161
20 40 49.382,    7524,    4334,    5197,    2994,   1.52917
20 40 49.702,    5896,    3421,    4306,    2498,   1.20706
20 40 50.022,    5766,    3971,    4404,    3033,   1.40116
20 40 50.342,    6192,    2968,    4858,    2328,   1.04712
20 40 50.662,    5570,    3861,    4165,    2887,   1.36241
20 40 50.982,    5402,    3841,    3894,    2769,   1.35550
20 40 51.302,    4992,    4309,    3361,    2901,   1.52039
20 40 51.622,    6621,    4678,    4328,    3058,   1.65061
20 40 51.942,    5628,    4357,    3617,    2801,   1.53755
20 40 52.262,    5887,    4493,    3647,    2784,   1.58545
20 40 52.582,    5910,    4208,    3847,    2739,   1.48480
20 40 52.902,    6485,    5136,    4269,    3381,   1.81235
20 40 53.222,    6402,    3575,    4498,    2512,   1.26142
20 40 53.542,    6203,    4115,    4392,    2914,   1.45190
20 40 53.862,    6172,    3133,    4836,    2455,   1.10554
20 40 54.182,    5517,    4053,    4220,    3100,   1.43011
20 40 54.502,    6107,    3209,    4828,    2537,   1.13242
20 40 54.822,    5508,    4016,    4113,    2999,   1.41711
20 40 55.142,    6114,    3510,    4565,    2621,   1.23864
20 40 55.462,    5061,    4189,    3650,    3021,   1.47798
20 40 55.782,    4749,    4053,    3594,    3067,   1.43019
20 40 56.102,    7195,    3877,    5393,    2906,   1.36791
20 40 56.422,    4524,    3098,    3476,    2381,   1.09310
20 40 56.742,    5738,    3686,    4476,    2876,   1.30082
20 40 57.062,    5665,    3724,    4428,    2910,   1.31397
20 40 57.382,    5862,    3779,    4497,    2899,   1.33348
20 40 57.702,    4411,    3843,    3401,    2963,   1.35589
20 40 58.022,    5918,    3441,    4460,    2593,   1.21431
20 40 58.342,    4980,    3591,    3807,    2745,   1.26702
20 40 58.662,    5461,    4149,    4299,    3266,   1.46411
20 40 58.982,    5277,    3513,    3834,    2552,   1.23953
20 40 59.302,    5677,    3307,    4112,    2395,   1.16677
20 40 59.622,    6021,    4945,    4371,    3590,   1.74473
20 40 59.942,    4897,    3647,    3532,    2631,   1.28702
20 41  0.262,    5777,    4107,    3957,    2813,   1.44926
20 41  0.582,    7097,    3639,    5268,    2701,   1.28391
20 41  0.902,    5583,    4349,    3992,    3110,   1.53462
20 41  1.222,    4734,    3346,    3442,    2433,   1.18080
20 41  1.542,    5582,    4375,    4151,    3253,   1.54361
20 41  1.862,    4876,    3782,    3736,    2898,   1.33458
20 41  2.182,    5798,    3205,    4439,    2454,   1.13104
20 41  2.502,    5660,    3785,    4544,    3038,   1.33553
20 41  2.822,    5137,    3364,    4129,    2703,   1.18694
20 41  3.142,    6036,    3515,    4678,    2725,   1.24029
20 41  3.462,    6044,    3763,    4481,    2790,   1.32791
20 41  3.782,    4691,    3854,    3409,    2800,   1.35993
20 41  4.102,    5067,    4617,    3462,    3154,   1.62906
20 41  4.422,    5025,    3753,    3408,    2546,   1.32431
20 41  4.742,    6240,    4752,    4125,    3142,   1.67695
20 41  5.062,    5390,    3915,    3524,    2560,   1.38151
20 41  5.382,    4517,    4398,    2945,    2868,   1.55197
20 41  5.702,    5411,    4852,    3771,    3381,   1.71222
20 41  6.022,    5409,    3813,    3585,    2527,   1.34562
20 41  6.342,    5289,    3355,    3614,    2292,   1.18369
20 41  6.662,    4485,    4962,    3222,    3565,   1.75096
20 41  6.982,    4713,    3755,    3193,    2544,   1.32509
20 41  7.302,    6508,    3839,    4251,    2508,   1.35474
20 41  7.622,    5069,    5002,    3417,    3372,   1.76501
20 41  7.942,    5581,    4131,    3672,    2719,   1.45783
20 41  8.262,    4924,    4294,    3291,    2870,   1.51504
20 41  8.582,    5498,    4266,    3628,    2815,   1.50542
20 41  8.902,    6539,    3507,    4091,    2194,   1.23731
20 41  9.222,    5019,    5277,    3140,    3301,   1.86206
20 41  9.542,    5393,    5306,    3428,    3373,   1.87212
20 41  9.862,    6892,    4296,    4235,    2640,   1.51594
20 41 10.182,    5824,    3906,    3673,    2464,   1.37833
20 41 10.502,    5846,    4273,    3619,    2645,   1.50793
20 41 10.822,    5325,    4686,    3176,    2795,   1.65348
20 41 11.142,    6409,    5732,    4248,    2834,   2.02271
20 41 11.462,    6479,    5158,    3706,    2951,   1.82015
20 41 11.782,    5780,    4943,    3351,    2866,   1.74412
20 41 12.102,    4677,    4252,    2836,    2578,   1.50035
20 41 12.422,    4917,    4355,    2982,    2641,   1.53661
20 41 12.742,    5380,    4660,    3400,    2945,   1.64432
20 41 13.062,    5719,    5158,    3576,    3225,   1.81996
20 41 13.382,    5366,    3997,    3405,    2536,   1.41028
20 41 13.702,    5855,    4491,    3559,    2730,   1.58458
20 41 14.022,    6100,    4025,    3885,    2563,   1.42009
20 41 14.342,    5992,    5641,    3882,    3655,   1.99051
20 41 14.662,    7660,    4096,    4926,    2634,   1.44528
20 41 14.982,    5687,    3620,    3611,    2298,   1.27719
20 41 15.302,    5379,    4652,    3636,    3145,   1.64144
20 41 15.622,    5508,    4307,    3687,    2883,   1.51973
20 41 15.942,    5984,    4286,    3873,    2774,   1.51248
20 41 16.262,    5375,    4307,    3464,    2775,   1.51979
20 41 16.582,    7058,    4341,    4737,    2913,   1.53161
20 41 16.902,    5278,    4749,    3577,    3219,   1.67567
20 41 17.222,    6490,    3431,    4342,    2295,   1.21053
20 41 17.542,    6333,    4079,    4226,    2722,   1.43944
20 41 17.862,    6577,    4581,    4513,    3143,   1.61646
20 41 18.182,    6683,    4395,    4254,    2798,   1.55098
20 41 18.502,    5624,    4164,    3515,    2603,   1.46945
20 41 18.822,    5097,    5043,    3258,    3224,   1.77961
20 41 19.142,    4579,    4485,    3024,    2962,   1.58248
20 41 19.462,    4579,    4081,    2904,    2588,   1.43989
20 41 19.782,    5683,    3681,    3854,    2496,   1.29878
20 41 20.102,    6452,    5052,    4403,    3448,   1.78273
20 41 20.422,    5748,    3594,    3881,    2427,   1.26816
20 41 20.742,    4830,    4357,    3116,    2811,   1.53751
20 41 21.062,    5138,    4301,    3555,    2976,   1.51773
20 41 21.382,    5694,    4661,    3869,    3167,   1.64451
20 41 21.702,    5445,    3569,    3812,    2499,   1.25935
20 41 22.022,    4937,    3964,    3692,    2964,   1.39887
20 41 22.342,    6956,    3742,    5277,    2839,   1.32038
20 41 22.662,    6824,    3016,    4842,    2140,   1.06418
20 41 22.982,    5354,    4385,    3637,    2979,   1.54738
20 41 23.302,    6364,    4863,    4186,    3198,   1.71582
20 41 23.622,    7255,    4852,    4470,    2990,   1.71198
20 41 23.942,    6425,    4428,    4035,    2781,   1.56257
20 41 24.262,    5440,    4467,    3505,    2878,   1.57627
20 41 24.582,    5891,    3951,    3822,    2563,   1.39405
20 41 24.902,    6603,    4294,    4386,    2852,   1.51510
20 41 25.222,    5663,    4700,    3732,    3098,   1.65846
20 41 25.542,    5118,    3923,    3116,    2388,   1.38425
20 41 25.862,    5359,    4633,    3172,    2743,   1.63485
20 41 26.182,    5930,    5726,    4248,    2834,   2.02046
20 41 26.502,    7404,    4954,    4251,    2844,   1.74800
20 41 26.822,    6112,    5242,    3632,    3115,   1.84973
20 41 27.142,    5046,    4124,    3257,    2663,   1.45529
20 41 27.462,    5609,    3802,    3790,    2569,   1.34175
20 41 27.782,    6795,    3826,    5007,    2819,   1.35017
20 41 28.102,    6188,    3977,    4559,    2930,   1.40330
20 41 28.422,    5812,    3500,    4321,    2602,   1.23505
20 41 28.742,    5167,    4128,    3910,    3124,   1.45660
20 41 29.062,    5243,    3627,    4015,    2777,   1.27975
20 41 29.382,    5708,    3493,    4298,    2630,   1.23246
20 41 29.702,    6057,    3756,    4770,    2958,   1.32531
20 41 30.022,    4594,    3818,    3372,    2802,   1.34723
20 41 30.342,    5164,    3298,    3750,    2395,   1.16389
20 41 30.662,    4993,    4941,    3668,    3629,   1.74341
20 41 30.982,    4152,    3700,    2968,    2645,   1.30549
20 41 31.302,    6172,    3535,    4074,    2333,   1.24726
20 41 31.622,    5917,    4350,    3834,    2819,   1.53502
20 41 31.942,    4963,    4939,    3247,    3232,   1.74294
20 41 32.262,    3998,    5345,    2559,    3422,   1.88602
20 41 32.582,    4620,    3488,    2986,    2254,   1.23086
20 41 32.902,    5229,    4013,    3627,    2783,   1.41590
20 41 33.222,    5520,    4142,    4084,    3065,   1.46162
20 41 33.542,    6248,    3441,    4594,    2530,   1.21417
20 41 33.862,    5740,    4068,    4054,    2873,   1.43549
20 41 34.182,    5983,    3607,    4229,    2550,   1.27273
20 41 34.502,    5366,    4806,    3791,    3396,   1.69586
20 41 34.822,    4877,    4124,    3516,    2973,   1.45536
20 41 35.142,    5652,    3449,    4087,    2494,   1.21707
20 41 35.462,    5317,    3670,    3913,    2701,   1.29502
20 41 35.782,    5184,    3546,    3711,    2539,   1.25121
20 41 36.102,    4061,    4461,    2849,    3130,   1.57411
20 41 36.422,    5291,    4666,    3722,    3282,   1.64640
20 41 36.742,    4790,    3851,    3250,    2613,   1.35897
20 41 37.062,    5213,    3621,    3729,    2590,   1.27770
20 41 37.382,    4534,    4285,    3301,    3120,   1.51209
20 41 37.702,    4817,    3388,    3412,    2399,   1.19534
20 41 38.022,    5882,    4316,    4051,    2973,   1.52308
20 41 38.342,    5550,    4399,    4023,    3189,   1.55224
20 41 38.662,    5589,    4188,    3788,    2838,   1.47769
20 41 38.982,    4062,    3255,    2672,    2142,   1.14863
20 41 39.302,    5521,    4751,    3622,    3117,   1.67643
20 41 39.622,    5657,    4945,    3466,    3029,   1.74477
20 41 39.942,    5282,    4460,    3082,    2602,   1.57388
20 41 40.262,    5193,    5719,    4248,    2834,   2.01801
20 41 40.582,    5059,    4410,    3123,    2723,   1.55625
20 41 40.902,    4726,    4298,    2916,    2651,   1.51650
20 41 41.222,    5716,    4065,    3884,    2763,   1.43448
20 41 41.542,    5699,    4477,    3918,    3079,   1.57982
20 41 41.862,    5032,    3600,    3429,    2453,   1.27031
20 41 42.182,    5043,    4167,    3185,    2631,   1.47030
20 41 42.502,    4369,    4488,    2863,    2941,   1.58381
20 41 42.822,    4994,    5707,    4248,    2834,   2.01390
20 41 43.142,    5336,    3660,    3336,    2288,   1.29140
20 41 43.462,    5811,    3754,    3664,    2367,   1.32469
20 41 43.782,    5086,    5054,    3320,    3300,   1.78340
20 41 44.102,    4272,    4296,    2706,    2721,   1.51580
20 41 44.422,    6344,    4941,    3846,    2996,   1.74353
20 41 44.742,    4476,    4325,    2738,    2646,   1.52621
20 41 45.062,    5591,    4755,    3387,    2881,   1.67791
20 41 45.382,    5772,    4847,    3646,    3061,   1.71015
20 41 45.702,    4709,    4523,    2985,    2868,   1.59615
20 41 46.022,    5590,    3982,    3543,    2524,   1.40499
20 41 46.342,    5169,    4245,    3361,    2760,   1.49779
20 41 46.662,    4464,    4760,    2906,    3099,   1.67961
20 41 46.982,    4843,    4285,    3086,    2731,   1.51201
20 41 47.302,    5397,    4492,    3256,    2710,   1.58490
20 41 47.622,    4522,    4454,    2810,    2767,   1.57155
20 41 47.942,    5222,    5493,    3278,    3449,   1.93843
20 41 48.262,    5922,    4080,    3843,    2648,   1.43959
20 41 48.582,    5441,    4054,    3484,    2596,   1.43034
20 41 48.902,    4935,    3753,    3446,    2621,   1.32442
20 41 49.222,    4824,    4748,    3372,    3319,   1.67553
20 41 49.542,    4944,    3657,    3250,    2404,   1.29031
20 41 49.862,    5761,    4062,    3827,    2698,   1.43319
20 41 50.182,    4929,    5337,    3389,    3669,   1.88305
20 41 50.502,    6437,    3526,    4301,    2356,   1.24410
20 41 50.822,    5658,    4032,    3683,    2625,   1.42275
20 41 51.142,    4679,    4253,    3147,    2861,   1.50086
20 41 51.462,    5492,    4619,    3494,    2939,   1.63001
20 41 51.782,    5327,    4639,    3252,    2832,   1.63678
20 41 52.102,    5554,    4729,    3283,    2795,   1.66862
20 41 52.422,    4678,    4969,    2752,    2923,   1.75349
20 41 52.742,    5210,    5017,    3057,    2944,   1.77037
20 41 53.062,    5574,    4733,    3319,    2818,   1.67019
20 41 53.382,    4036,    4703,    2458,    2863,   1.65935
20 41 53.702,    5148,    4376,    3271,    2781,   1.54414
20 41 54.022,    5319,    4442,    3515,    2935,   1.56744
20 41 54.342,    4439,    4046,    3003,    2737,   1.42762
20 41 54.662,    5093,    3878,    3561,    2711,   1.36834
20 41 54.982,    5082,    4202,    3644,    3013,   1.48287
20 41 55.302,    4710,    3700,    3442,    2704,   1.30562
20 41 55.622,    5411,    3938,    3855,    2806,   1.38965
20 41 55.942,    5060,    3669,    3477,    2521,   1.29477
20 41 56.262,    4338,    4380,    2848,    2875,   1.54554
20 41 56.582,    5309,    4935,    3389,    3151,   1.74132
20 41 56.902,    4557,    4662,    2907,    2974,   1.64491
20 41 57.222,    4424,    4548,    2860,    2940,   1.60490
20 41 57.542,    5658,    3688,    3716,    2422,   1.30119
20 41 57.862,    5258,    4087,    3429,    2665,   1.44198
20 41 58.182,    4456,    4589,    2966,    3054,   1.61922
20 41 58.502,    6301,    4814,    4047,    3093,   1.69883
20 41 58.822,    5180,    4114,    3325,    2641,   1.45171
20 41 59.142,    5626,    4455,    3794,    3004,   1.57202
20 41 59.462,    4273,    4101,    2843,    2728,   1.44699
20 41 59.782,    4183,    3528,    2653,    2238,   1.24500
20 42  0.102,    4994,    5098,    3365,    3435,   1.79894
20 42  0.422,    5105,    5157,    3539,    3575,   1.81962
20 42  0.742,    5145,    3144,    3309,    2022,   1.10943
20 42  1.062,    4767,    3512,    3127,    2304,   1.23937
20 42  1.382,    5911,    5122,    4030,    3492,   1.80726
20 42  1.702,    5474,    4667,    3333,    2842,   1.64687
20 42  2.022,    5075,    4337,    3000,    2564,   1.53025
20 42  2.342,    4962,    5635,    2989,    3394,   1.98843
20 42  2.662,    5523,    4211,    3414,    2602,   1.48573
20 42  2.982,    5360,    4677,    3228,    2817,   1.65021
20 42  3.302,    4154,    4067,    2549,    2495,   1.43494
20 42  3.622,    4482,    4937,    2673,    2945,   1.74221
20 42  3.942,    4519,    5207,    2682,    3090,   1.83736
20 42  4.262,    4600,    4872,    2609,    2764,   1.71913
20 42  4.582,    5145,    4791,    2916,    2716,   1.69062
20 42  4.902,    6244,    5170,    3622,    2999,   1.82423
20 42  5.222,    4583,    4960,    2801,    3031,   1.75009
20 42  5.542,    4628,    4633,    3010,    3014,   1.63469
20 42  5.862,    4832,    3630,    3370,    2532,   1.28106
20 42  6.182,    5652,    3391,    3966,    2379,   1.19645
20 42  6.502,    5061,    3705,    3752,    2747,   1.30736
20 42  6.822,    4885,    4834,    3584,    3546,   1.70560
20 42  7.142,    5428,    3553,    3700,    2422,   1.25386
20 42  7.462,    5357,    3834,    3514,    2515,   1.35274
20 42  7.782,    5534,    4863,    3860,    3392,   1.71601
20 42  8.102,    5711,    4516,    3812,    3014,   1.59335
20 42  8.422,    3615,    3549,    2340,    2297,   1.25228
20 42  8.742,    4525,    4469,    2999,    2961,   1.57684
20 42  9.062,    3534,    4493,    2370,    3014,   1.58548
20 42  9.382,    5022,    4356,    3242,    2812,   1.53691
20 42  9.702,    4454,    4259,    2787,    2665,   1.50283
20 42 10.022,    4194,    4374,    2495,    2602,   1.54356
20 42 10.342,    5247,    5166,    3143,    3094,   1.82272
20 42 10.662,    5935,    5670,    4248,    2834,   2.00086
20 42 10.982,    4642,    4186,    2729,    2461,   1.47703
20 42 11.302,    5273,    4512,    3158,    2702,   1.59197
20 42 11.622,    5403,    4565,    3410,    2881,   1.61079
20 42 11.942,    3934,    4726,    2531,    3041,   1.66775
20 42 12.262,    4589,    4463,    3138,    3052,   1.57478
20 42 12.582,    4709,    3759,    3275,    2615,   1.32655
20 42 12.902,    5307,    3206,    3744,    2262,   1.13134
20 42 13.222,    4963,    4215,    3449,    2929,   1.48747
20 42 13.542,    5010,    4441,    3536,    3134,   1.56700
20 42 13.862,    4535,    4769,    3055,    3213,   1.68294
20 42 14.182,    4823,    3446,    3256,    2326,   1.21587
20 42 14.502,    6154,    4160,    4128,    2791,   1.46787
20 42 14.822,    6635,    4174,    4304,    2708,   1.47268
20 42 15.142,    6418,    4574,    3856,    2748,   1.61405
20 42 15.462,    5556,    5489,    3344,    3303,   1.93689
20 42 15.782,    4482,    5188,    2791,    3231,   1.83066
20 42 16.102,    5351,    4120,    3345,    2575,   1.45386
20 42 16.422,    5389,    3378,    3741,    2345,   1.19205
20 42 16.742,    4562,    4494,    3484,    3432,   1.58572
20 42 17.062,    4968,    3230,    3879,    2522,   1.13982
20 42 17.382,    4621,    3333,    3366,    2428,   1.17601
20 42 17.702,    4573,    3712,    3394,    2755,   1.30993
20 42 18.022,    4156,    4683,    2985,    3364,   1.65247
20 42 18.342,    4399,    4133,    3082,    2896,   1.45832
20 42 18.662,    3702,    3867,    2538,    2651,   1.36458
20 42 18.982,    5155,    3829,    3768,    2798,   1.35109
20 42 19.302,    3822,    4158,    2853,    3104,   1.46704
20 42 19.622,    4691,    3402,    3323,    2410,   1.20032
20 42 19.942,    5078,    3725,    3612,    2650,   1.31439
20 42 20.262,    4981,    4887,    3520,    3454,   1.72448
20 42 20.582,    4293,    3748,    3046,    2659,   1.32249
20 42 20.902,    4396,    4286,    3146,    3067,   1.51235
20 42 21.222,    5241,    3326,    3824,    2427,   1.17352
20 42 21.542,    5533,    3553,    4123,    2648,   1.25383
20 42 21.862,    5433,    4506,    3754,    3114,   1.59014
20 42 22.182,    4752,    3342,    3092,    2174,   1.17937
20 42 22.502,    4548,    5780,    4248,    2834,   2.03945
20 42 22.822,    4211,    4598,    2864,    3127,   1.62256
20 42 23.142,    4489,    3576,    2925,    2330,   1.26173
20 42 23.462,    4702,    3542,    3305,    2489,   1.24969
20 42 23.782,    4392,    4254,    3366,    3260,   1.50101
20 42 24.102,    4382,    4190,    3253,    3110,   1.47838
20 42 24.422,    4043,    2929,    3062,    2218,   1.03352
20 42 24.742,    4078,    4172,    3036,    3106,   1.47215
20 42 25.062,    4677,    3165,    3455,    2338,   1.11687
20 42 25.382,    5786,    4576,    3989,    3154,   1.61463
20 42 25.702,    5935,    4344,    4045,    2961,   1.53283
20 42 26.022,    4654,    4298,    3080,    2844,   1.51648
20 42 26.342,    6693,    4407,    4370,    2878,   1.55502
20 42 26.662,    4566,    3785,    3051,    2529,   1.33549
20 42 26.982,    4483,    4868,    3002,    3259,   1.71756
20 42 27.302,    5130,    3850,    3426,    2571,   1.35859
20 42 27.622,    4108,    4252,    2691,    2785,   1.50043
20 42 27.942,    3921,    4467,    2708,    3085,   1.57630
20 42 28.262,    4217,    4200,    2844,    2832,   1.48212
20 42 28.582,    6376,    3752,    4424,    2603,   1.32389
20 42 28.902,    4940,    4343,    3439,    3024,   1.53245
20 42 29.222,    4431,    3659,    3012,    2488,   1.29126
20 42 29.542,    5232,    4397,    3498,    2940,   1.55154
20 42 29.862,    4441,    4691,    3149,    3327,   1.65534
20 42 30.182,    4539,    4104,    3209,    2902,   1.44826
20 42 30.502,    3941,    3128,    2754,    2186,   1.10371
20 42 30.822,    4290,    3722,    3115,    2703,   1.31328
20 42 31.142,    4146,    4634,    3096,    3460,   1.63523
20 42 31.462,    4261,    3925,    3005,    2767,   1.38481
20 42 31.782,    5431,    3569,    3953,    2598,   1.25934
20 42 32.102,    5266,    4246,    3946,    3182,   1.49834
20 42 32.422,    5184,    3093,    3726,    2223,   1.09138
20 42 32.742,    3953,    4078,    2808,    2896,   1.43908
20 42 33.062,    4340,    4728,    3152,    3434,   1.66848
20 42 33.382,    3853,    3807,    2601,    2570,   1.34341
20 42 33.702,    3645,    3805,    2543,    2655,   1.34262
20 42 34.022,    3587,    4568,    2540,    3235,   1.61195
20 42 34.342,    3933,    3401,    2815,    2434,   1.20001
20 42 34.662,    4634,    4427,    3225,    3081,   1.56206
20 42 34.982,    4701,    3599,    3242,    2482,   1.26996
20 42 35.302,    4240,    4366,    2829,    2913,   1.54062
20 42 35.622,    3265,    4758,    2204,    3212,   1.67905
20 42 35.942,    3498,    4084,    2366,    2763,   1.44119
20 42 36.262,    3437,    4184,    2284,    2780,   1.47636
20 42 36.582,    3819,    3550,    2664,    2476,   1.25266
20 42 36.902,    4042,    4751,    2763,    3248,   1.67654
20 42 37.222,    4064,    3744,    2702,    2489,   1.32128
20 42 37.542,    4251,    4500,    2821,    2986,   1.58770
20 42 37.862,    4591,    4773,    3120,    3243,   1.68411
20 42 38.182,    4090,    3585,    2721,    2385,   1.26511
20 42 38.502,    3410,    4253,    2390,    2981,   1.50086
20 42 38.822,    3902,    4190,    2749,    2952,   1.47855
20 42 39.142,    4658,    3419,    3016,    2214,   1.20630
20 42 39.462,    3912,    4665,    2598,    3098,   1.64600
20 42 39.782,    3841,    5357,    2566,    3579,   1.89041
20 42 40.102,    3618,    3705,    2394,    2452,   1.30717
20 42 40.422,    4364,    4064,    3029,    2821,   1.43393
20 42 40.742,    3613,    3619,    2715,    2720,   1.27711
20 42 41.062,    3537,    3670,    2611,    2709,   1.29485
20 42 41.382,    3806,    3801,    2875,    2871,   1.34123
20 42 41.702,    3538,    4041,    2597,    2966,   1.42596
20 42 42.022,    3806,    3628,    2742,    2614,   1.28010
20 42 42.342,    2627,    4168,    1962,    3113,   1.47058
20 42 42.662,    3883,    4028,    2915,    3024,   1.42126
20 42 42.982,    3636,    3109,    2731,    2335,   1.09689
20 42 43.302,    3269,    3939,    2509,    3023,   1.39000
