Generated with LimovieAverage v1.2, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
 0 24 16.545,    1816,    1184,    1843,    1201,   1.01456
 0 24 16.625,    1974,    1083,    2000,    1097,   0.92846
 0 24 16.705,    1656,    1078,    1686,    1098,   0.92413
 0 24 16.785,    1391,    1244,    1445,    1291,   1.06616
 0 24 16.865,    1414,    1141,    1465,    1182,   0.97787
 0 24 16.945,    1757,    1072,    1822,    1112,   0.91899
 0 24 17.025,    1468,    1094,    1578,    1176,   0.93746
 0 24 17.105,    1556,    1074,    1672,    1154,   0.92083
 0 24 17.185,    1881,    1044,    1979,    1099,   0.89494
 0 24 17.265,    1723,    1144,    1786,    1186,   0.98062
 0 24 17.345,    1518,    1186,    1573,    1230,   1.01687
 0 24 17.425,    1465,    1178,    1472,    1184,   1.00980
 0 24 17.505,    1393,    1074,    1425,    1099,   0.92087
 0 24 17.585,    1634,    1223,    1664,    1246,   1.04812
 0 24 17.665,    1464,    1041,    1485,    1056,   0.89237
 0 24 17.745,    1841,    1210,    1824,    1199,   1.03736
 0 24 17.825,    1457,    1204,    1473,    1217,   1.03209
 0 24 17.905,    1621,    1209,    1603,    1196,   1.03642
 0 24 17.985,    1661,    1105,    1652,    1099,   0.94736
 0 24 18.065,    1585,    1169,    1577,    1163,   1.00187
 0 24 18.145,    1778,    1178,    1785,    1183,   1.00967
 0 24 18.225,    1528,    1202,    1557,    1225,   1.03033
 0 24 18.305,    1373,    1154,    1385,    1165,   0.98944
 0 24 18.385,    1732,    1022,    1745,    1029,   0.87562
 0 24 18.465,    1395,    1226,    1401,    1231,   1.05107
 0 24 18.545,    1647,    1186,    1662,    1197,   1.01653
 0 24 18.625,    1708,    1222,    1693,    1212,   1.04777
 0 24 18.705,    1774,    1123,    1788,    1132,   0.96257
 0 24 18.785,    1584,    1126,    1546,    1099,   0.96502
 0 24 18.865,    1510,    1130,    1501,    1123,   0.96849
 0 24 18.945,    1538,    1374,    1523,    1361,   1.17802
 0 24 19.025,    1686,    1118,    1699,    1126,   0.95837
 0 24 19.105,    1309,    1143,    1359,    1186,   0.97950
 0 24 19.185,    1620,    1026,    1743,    1104,   0.87982
 0 24 19.265,    1702,     959,    1804,    1016,   0.82183
 0 24 19.345,    1377,    1176,    1505,    1285,   1.00770
 0 24 19.425,    1169,    1201,    1295,    1331,   1.02977
 0 24 19.505,    1715,     974,    1892,    1074,   0.83460
 0 24 19.585,    1570,     957,    1750,    1067,   0.82063
 0 24 19.665,    1463,     981,    1647,    1104,   0.84107
 0 24 19.745,    1258,    1121,    1406,    1253,   0.96064
 0 24 19.825,    1701,    1151,    1868,    1264,   0.98644
 0 24 19.905,    1411,    1006,    1502,    1071,   0.86267
 0 24 19.985,    2106,    1052,    2271,    1135,   0.90210
 0 24 20.065,    1662,    1149,    1781,    1231,   0.98507
 0 24 20.145,    1362,    1049,    1444,    1112,   0.89949
 0 24 20.225,    1440,    1188,    1455,    1200,   1.01812
 0 24 20.305,    1443,    1066,    1484,    1096,   0.91333
 0 24 20.385,    1720,    1322,    1749,    1344,   1.13314
 0 24 20.465,    1501,    1045,    1632,    1137,   0.89597
 0 24 20.545,    1624,    1117,    1723,    1185,   0.95773
 0 24 20.625,    1569,     813,    1763,     914,   0.69720
 0 24 20.705,    1556,    1200,    1707,    1317,   1.02879
 0 24 20.785,    1765,    1013,    2004,    1150,   0.86820
 0 24 20.865,    1741,    1174,    1831,    1234,   1.00616
 0 24 20.945,    1626,     935,    1764,    1015,   0.80182
 0 24 21.025,    1276,    1225,    1400,    1344,   1.04970
 0 24 21.105,    1609,    1031,    1769,    1133,   0.88346
 0 24 21.185,    1489,     952,    1632,    1044,   0.81622
 0 24 21.265,    1432,    1163,    1550,    1259,   0.99690
 0 24 21.345,    1510,     949,    1590,     999,   0.81322
 0 24 21.425,    1767,    1294,    1862,    1364,   1.10889
 0 24 21.505,    1523,    1182,    1639,    1273,   1.01336
 0 24 21.585,    1647,     946,    1689,     970,   0.81082
 0 24 21.665,    1560,    1049,    1693,    1139,   0.89893
 0 24 21.745,    1346,    1219,    1483,    1343,   1.04482
 0 24 21.825,    1538,     977,    1672,    1062,   0.83782
 0 24 21.905,    1799,    1102,    1931,    1183,   0.94496
 0 24 21.985,    1479,    1019,    1652,    1138,   0.87356
 0 24 22.065,    1761,    1117,    1969,    1249,   0.95730
 0 24 22.145,    1295,    1008,    1451,    1130,   0.86439
 0 24 22.225,    1387,     970,    1554,    1087,   0.83139
 0 24 22.305,    1590,    1090,    1812,    1242,   0.93399
 0 24 22.385,    1626,    1021,    1896,    1190,   0.87472
 0 24 22.465,    1369,    1030,    1545,    1163,   0.88294
 0 24 22.545,    1498,     894,    1705,    1017,   0.76594
 0 24 22.625,    1509,    1134,    1752,    1318,   0.97234
 0 24 22.705,    1652,    1045,    1896,    1199,   0.89542
 0 24 22.785,    1526,     920,    1649,     994,   0.78827
 0 24 22.865,    1587,    1091,    1761,    1211,   0.93536
 0 24 22.945,    1476,    1209,    1580,    1294,   1.03603
 0 24 23.025,    1679,     993,    1699,    1005,   0.85132
 0 24 23.105,    1234,    1237,    1256,    1258,   1.06029
 0 24 23.185,    1818,    1234,    1889,    1282,   1.05763
 0 24 23.265,    1598,    1062,    1577,    1048,   0.91033
 0 24 23.345,    1310,    1087,    1352,    1122,   0.93172
 0 24 23.425,    1448,    1292,    1531,    1366,   1.10764
 0 24 23.505,    1597,     978,    1698,    1040,   0.83842
 0 24 23.585,    1522,    1099,    1676,    1210,   0.94230
 0 24 23.665,    1659,    1028,    1974,    1224,   0.88127
 0 24 23.745,    1411,     901,    1690,    1079,   0.77242
 0 24 23.825,    1628,     895,    1978,    1087,   0.76684
 0 24 23.905,    1582,     949,    1890,    1134,   0.81369
 0 24 23.985,    1410,    1028,    1623,    1183,   0.88106
 0 24 24.065,    1553,    1108,    1707,    1218,   0.95002
 0 24 24.145,    1372,    1086,    1502,    1189,   0.93120
 0 24 24.225,    1619,    1137,    1792,    1258,   0.97419
 0 24 24.305,    1558,     969,    1758,    1094,   0.83079
 0 24 24.385,    1474,     968,    1747,    1148,   0.83010
 0 24 24.465,    1498,    1009,    1825,    1230,   0.86490
 0 24 24.545,    1666,     839,    1973,     994,   0.71927
 0 24 24.625,    1541,    1000,    1833,    1189,   0.85710
 0 24 24.705,    1620,    1109,    1898,    1299,   0.95040
 0 24 24.785,    1794,     947,    1939,    1023,   0.81163
 0 24 24.865,    1899,    1086,    2077,    1187,   0.93047
 0 24 24.945,    1619,    1257,    1762,    1367,   1.07704
 0 24 25.025,    1544,     937,    1617,     981,   0.80319
 0 24 25.105,    1359,    1135,    1430,    1194,   0.97247
 0 24 25.185,    1504,    1156,    1658,    1274,   0.99060
 0 24 25.265,    1697,    1058,    1901,    1186,   0.90716
 0 24 25.345,    1306,    1007,    1494,    1151,   0.86280
 0 24 25.425,    1529,     851,    1801,    1002,   0.72926
 0 24 25.505,    1696,    1030,    1966,    1194,   0.88320
 0 24 25.585,    1275,    1005,    1532,    1208,   0.86122
 0 24 25.665,    1228,    1139,    1422,    1320,   0.97663
 0 24 25.745,    1488,     827,    1692,     940,   0.70894
 0 24 25.825,    1395,    1035,    1649,    1224,   0.88740
 0 24 25.905,    1511,    1124,    1775,    1320,   0.96300
 0 24 25.985,    1554,     808,    1758,     914,   0.69262
 0 24 26.065,    1374,    1171,    1527,    1301,   1.00372
 0 24 26.145,    1700,    1018,    1874,    1122,   0.87249
 0 24 26.225,    1844,    1131,    2012,    1234,   0.96964
 0 24 26.305,    1685,    1165,    1769,    1223,   0.99896
 0 24 26.385,    1842,     863,    1855,     869,   0.73946
 0 24 26.465,    1476,    1381,    1519,    1422,   1.18397
 0 24 26.545,    1293,    1251,    1399,    1353,   1.07259
 0 24 26.625,    1573,    1006,    1643,    1051,   0.86220
 0 24 26.705,    1520,     894,    1664,     978,   0.76586
 0 24 26.785,    1220,    1051,    1392,    1200,   0.90116
 0 24 26.865,    1512,    1126,    1728,    1286,   0.96502
 0 24 26.945,    1803,    1035,    2050,    1177,   0.88723
 0 24 27.025,    1603,    1000,    1779,    1110,   0.85714
 0 24 27.105,    1511,     917,    1745,    1059,   0.78634
 0 24 27.185,    1547,    1177,    1816,    1382,   1.00903
 0 24 27.265,    1356,     922,    1548,    1053,   0.79037
 0 24 27.345,    1439,     954,    1624,    1076,   0.81754
 0 24 27.425,    1272,    1140,    1461,    1309,   0.97693
 0 24 27.505,    1474,     976,    1642,    1088,   0.83627
 0 24 27.585,    1387,    1089,    1547,    1214,   0.93347
 0 24 27.665,    1334,    1075,    1501,    1209,   0.92147
 0 24 27.745,    1831,     951,    1993,    1036,   0.81544
 0 24 27.825,    1372,    1094,    1463,    1167,   0.93802
 0 24 27.905,    1574,    1149,    1740,    1270,   0.98460
 0 24 27.985,    1520,    1200,    1671,    1319,   1.02836
 0 24 28.065,    1585,     883,    1703,     948,   0.75660
 0 24 28.145,    1540,     982,    1693,    1080,   0.84202
 0 24 28.225,    1500,    1217,    1698,    1378,   1.04332
 0 24 28.305,    1465,    1024,    1611,    1126,   0.87759
 0 24 28.385,    1452,    1046,    1583,    1141,   0.89687
 0 24 28.465,    1718,    1034,    1961,    1181,   0.88667
 0 24 28.545,    1532,    1027,    1791,    1201,   0.88029
 0 24 28.625,    1293,     979,    1487,    1126,   0.83889
 0 24 28.705,    1035,     903,    1198,    1045,   0.77387
 0 24 28.785,    1523,    1129,    1724,    1278,   0.96810
 0 24 28.865,    1403,    1003,    1607,    1149,   0.85937
 0 24 28.945,    1628,    1142,    1767,    1239,   0.97852
 0 24 29.025,    1458,     914,    1608,    1008,   0.78377
 0 24 29.105,    1190,    1188,    1298,    1296,   1.01786
 0 24 29.185,    1612,    1045,    1769,    1146,   0.89542
 0 24 29.265,    1582,    1059,    1697,    1135,   0.90750
 0 24 29.345,    1569,    1110,    1712,    1212,   0.95173
 0 24 29.425,    1295,    1038,    1443,    1157,   0.88976
 0 24 29.505,    1371,    1093,    1548,    1234,   0.93647
 0 24 29.585,    1534,     935,    1772,    1080,   0.80152
 0 24 29.665,    1849,     987,    2126,    1135,   0.84613
 0 24 29.745,    1350,     998,    1558,    1153,   0.85564
 0 24 29.825,    1497,    1060,    1691,    1198,   0.90896
 0 24 29.905,    1620,    1071,    1795,    1187,   0.91800
 0 24 29.985,    1715,    1048,    1809,    1105,   0.89833
 0 24 30.065,    1530,    1087,    1567,    1113,   0.93159
 0 24 30.145,    1635,    1265,    1679,    1299,   1.08416
 0 24 30.225,    1631,    1224,    1668,    1251,   1.04876
 0 24 30.305,    1568,    1057,    1652,    1113,   0.90557
 0 24 30.385,    1905,    1072,    2092,    1177,   0.91890
 0 24 30.465,    1740,     919,    2003,    1057,   0.78733
 0 24 30.545,    1647,    1042,    1830,    1158,   0.89327
 0 24 30.625,    1802,     979,    2000,    1086,   0.83902
 0 24 30.705,    1610,    1240,    1738,    1339,   1.06290
 0 24 30.785,    1655,    1076,    1760,    1145,   0.92259
 0 24 30.865,    1568,    1067,    1676,    1140,   0.91427
 0 24 30.945,    1516,    1123,    1682,    1246,   0.96223
 0 24 31.025,    1761,     952,    1928,    1043,   0.81600
 0 24 31.105,    1456,    1038,    1642,    1171,   0.88967
 0 24 31.185,    1625,    1147,    1932,    1364,   0.98340
 0 24 31.265,    1383,     912,    1578,    1041,   0.78159
 0 24 31.345,    1554,     859,    1780,     984,   0.73646
 0 24 31.425,    1725,    1154,    1988,    1331,   0.98923
 0 24 31.505,    1510,    1019,    1589,    1073,   0.87339
 0 24 31.585,    1652,    1115,    1677,    1132,   0.95580
 0 24 31.665,    1452,    1394,    1483,    1423,   1.19456
 0 24 31.745,    1747,    1065,    1799,    1097,   0.91273
 0 24 31.825,    1430,    1121,    1474,    1156,   0.96064
 0 24 31.905,    1657,     970,    1724,    1009,   0.83130
 0 24 31.985,    1401,    1108,    1448,    1145,   0.94950
 0 24 32.065,    1564,    1343,    1649,    1416,   1.15097
 0 24 32.145,    1634,    1104,    1699,    1147,   0.94616
 0 24 32.225,    1865,    1006,    1920,    1036,   0.86237
 0 24 32.305,    1621,    1052,    1771,    1150,   0.90197
 0 24 32.385,    1654,    1159,    1750,    1226,   0.99313
 0 24 32.465,    1764,    1018,    1784,    1030,   0.87249
 0 24 32.545,    1725,    1276,    1730,    1279,   1.09367
 0 24 32.625,    1844,    1262,    1865,    1277,   1.08193
 0 24 32.705,    1583,    1103,    1550,    1080,   0.94543
 0 24 32.785,    1671,    1108,    1719,    1140,   0.94929
 0 24 32.865,    1672,    1206,    1740,    1255,   1.03402
 0 24 32.945,    1359,     990,    1402,    1021,   0.84827
 0 24 33.025,    1455,    1199,    1536,    1267,   1.02789
 0 24 33.105,    1856,    1151,    2009,    1246,   0.98632
 0 24 33.185,    1687,     977,    1860,    1077,   0.83734
 0 24 33.265,    1769,    1071,    1988,    1204,   0.91830
 0 24 33.345,    1563,     895,    1822,    1043,   0.76680
 0 24 33.425,    1454,    1097,    1719,    1298,   0.94037
 0 24 33.505,    1391,     965,    1648,    1142,   0.82684
 0 24 33.585,    1325,     904,    1561,    1065,   0.77490
 0 24 33.665,    1795,    1066,    2160,    1282,   0.91329
 0 24 33.745,    1568,     919,    1819,    1065,   0.78729
 0 24 33.825,    1601,     997,    1777,    1106,   0.85414
 0 24 33.905,    1467,    1145,    1610,    1257,   0.98147
 0 24 33.985,    1535,    1130,    1575,    1159,   0.96862
 0 24 34.065,    1295,    1124,    1297,    1126,   0.96352
 0 24 34.145,    1693,    1290,    1727,    1315,   1.10533
 0 24 34.225,    1741,    1136,    1803,    1176,   0.97350
 0 24 34.305,    1501,    1040,    1602,    1110,   0.89143
 0 24 34.385,    1521,    1042,    1704,    1168,   0.89332
 0 24 34.465,    1984,     959,    2226,    1076,   0.82222
 0 24 34.545,    1436,    1030,    1599,    1147,   0.88286
 0 24 34.625,    1560,    1127,    1748,    1263,   0.96570
 0 24 34.705,    2204,    1081,    2383,    1169,   0.92619
 0 24 34.785,    1680,    1009,    1801,    1082,   0.86499
 0 24 34.865,    1608,    1147,    1691,    1206,   0.98327
 0 24 34.945,    1731,    1079,    1776,    1107,   0.92490
 0 24 35.025,    1929,    1234,    1904,    1218,   1.05733
 0 24 35.105,    1727,    1216,    1700,    1197,   1.04233
 0 24 35.185,    1902,    1234,    1869,    1212,   1.05759
 0 24 35.265,    1619,    1165,    1601,    1152,   0.99857
 0 24 35.345,    1692,    1089,    1622,    1044,   0.93300
 0 24 35.425,    1832,    1194,    1750,    1141,   1.02377
 0 24 35.505,    1672,    1403,    1625,    1363,   1.20262
 0 24 35.585,    1464,    1256,    1389,    1192,   1.07683
 0 24 35.665,    1742,    1061,    1699,    1035,   0.90973
 0 24 35.745,    1755,    1234,    1805,    1270,   1.05784
 0 24 35.825,    1885,    1027,    1961,    1069,   0.88067
 0 24 35.905,    1998,    1090,    2027,    1106,   0.93454
 0 24 35.985,    1659,    1194,    1682,    1210,   1.02313
 0 24 36.065,    1697,    1206,    1731,    1230,   1.03342
 0 24 36.145,    1888,    1238,    1939,    1272,   1.06140
 0 24 36.225,    1785,     991,    1845,    1024,   0.84909
 0 24 36.305,    1655,    1051,    1725,    1095,   0.90064
 0 24 36.385,    1783,    1160,    1942,    1263,   0.99403
 0 24 36.465,    1647,    1158,    1711,    1202,   0.99219
 0 24 36.545,    1545,     999,    1587,    1026,   0.85624
 0 24 36.625,    1616,    1250,    1635,    1264,   1.07143
 0 24 36.705,    1500,    1112,    1465,    1086,   0.95280
 0 24 36.785,    1575,    1249,    1507,    1195,   1.07066
 0 24 36.865,    1523,    1362,    1515,    1356,   1.16782
 0 24 36.945,    1647,    1123,    1657,    1130,   0.96262
 0 24 37.025,    1613,    1015,    1710,    1075,   0.86966
 0 24 37.105,    1590,    1047,    1754,    1155,   0.89747
 0 24 37.185,    1487,     956,    1653,    1063,   0.81969
 0 24 37.265,    1755,    1149,    1969,    1289,   0.98460
 0 24 37.345,    1600,    1082,    1846,    1248,   0.92704
 0 24 37.425,    1397,     964,    1553,    1072,   0.82654
 0 24 37.505,    1494,     904,    1676,    1014,   0.77464
 0 24 37.585,    2019,    1149,    2329,    1325,   0.98473
 0 24 37.665,    1522,    1101,    1749,    1265,   0.94376
 0 24 37.745,    1445,     941,    1626,    1058,   0.80619
 0 24 37.825,    1498,     983,    1695,    1112,   0.84219
 0 24 37.905,    1515,    1011,    1717,    1146,   0.86640
 0 24 37.985,    1563,    1120,    1747,    1252,   0.95974
 0 24 38.065,    1355,    1092,    1469,    1185,   0.93634
 0 24 38.145,    1372,    1013,    1459,    1078,   0.86859
 0 24 38.225,    1695,    1142,    1826,    1230,   0.97920
 0 24 38.305,    1623,    1114,    1757,    1206,   0.95499
 0 24 38.385,    1691,    1055,    1829,    1141,   0.90394
 0 24 38.465,    1517,    1064,    1719,    1206,   0.91226
 0 24 38.545,    1794,    1017,    2003,    1135,   0.87129
 0 24 38.625,    1738,     899,    1958,    1013,   0.77062
 0 24 38.705,    1752,    1190,    2048,    1391,   1.01966
 0 24 38.785,    1556,    1009,    1811,    1175,   0.86503
 0 24 38.865,    1664,     876,    1905,    1002,   0.75077
 0 24 38.945,    1553,    1037,    1867,    1246,   0.88882
 0 24 39.025,    1581,     985,    1960,    1222,   0.84437
 0 24 39.105,    1604,     947,    1914,    1131,   0.81172
 0 24 39.185,    1110,     859,    1364,    1056,   0.73637
 0 24 39.265,    1424,    1058,    1759,    1306,   0.90682
 0 24 39.345,    1722,     898,    2092,    1092,   0.77010
 0 24 39.425,    1405,     962,    1687,    1155,   0.82457
 0 24 39.505,    1614,    1023,    2005,    1271,   0.87686
 0 24 39.585,    1543,     916,    1871,    1112,   0.78549
 0 24 39.665,    1200,     896,    1438,    1073,   0.76800
 0 24 39.745,    1682,    1012,    2005,    1207,   0.86713
 0 24 39.825,    1242,    1022,    1444,    1189,   0.87626
 0 24 39.905,    1734,    1045,    1953,    1177,   0.89554
 0 24 39.985,    1406,    1042,    1623,    1203,   0.89319
 0 24 40.065,    1450,    1058,    1712,    1249,   0.90677
 0 24 40.145,    1431,     887,    1699,    1053,   0.76033
 0 24 40.225,    1594,     908,    1828,    1041,   0.77790
 0 24 40.305,    1425,    1019,    1594,    1140,   0.87369
 0 24 40.385,    1642,    1215,    1719,    1272,   1.04173
 0 24 40.465,    1577,    1188,    1594,    1201,   1.01854
 0 24 40.545,    1660,    1243,    1615,    1209,   1.06517
 0 24 40.625,    1352,    1105,    1343,    1097,   0.94680
 0 24 40.705,    1410,    1244,    1449,    1279,   1.06659
 0 24 40.785,    1442,    1094,    1520,    1152,   0.93763
 0 24 40.865,    1453,     989,    1556,    1059,   0.84763
 0 24 40.945,    1460,    1105,    1676,    1268,   0.94723
 0 24 41.025,    1433,    1017,    1678,    1191,   0.87193
 0 24 41.105,    1565,     878,    1788,    1003,   0.75270
 0 24 41.185,    1496,     994,    1803,    1198,   0.85166
 0 24 41.265,    1379,    1113,    1679,    1355,   0.95422
 0 24 41.345,    1285,     837,    1531,     997,   0.71717
 0 24 41.425,    1357,     970,    1615,    1155,   0.83139
 0 24 41.505,    1417,     980,    1693,    1172,   0.84017
 0 24 41.585,    1575,    1000,    1733,    1101,   0.85723
 0 24 41.665,    1294,    1093,    1391,    1175,   0.93699
 0 24 41.745,    1496,    1257,    1554,    1305,   1.07717
 0 24 41.825,    1311,    1095,    1337,    1117,   0.93857
 0 24 41.905,    1442,    1171,    1501,    1220,   1.00393
 0 24 41.985,    1546,    1104,    1674,    1195,   0.94590
 0 24 42.065,    1299,     975,    1418,    1064,   0.83550
 0 24 42.145,    1446,    1041,    1630,    1174,   0.89267
 0 24 42.225,    1748,    1054,    1964,    1183,   0.90304
 0 24 42.305,    1208,    1002,    1347,    1117,   0.85899
 0 24 42.385,    1619,    1121,    1832,    1268,   0.96099
 0 24 42.465,    1249,    1014,    1453,    1180,   0.86906
 0 24 42.545,    1569,     965,    1858,    1143,   0.82719
 0 24 42.625,    1582,     910,    1968,    1132,   0.78000
 0 24 42.705,    1300,     914,    1688,    1187,   0.78339
 0 24 42.785,    1250,     887,    1640,    1164,   0.76054
 0 24 42.865,    1776,     815,    2240,    1029,   0.69896
 0 24 42.945,    1529,     920,    1889,    1137,   0.78862
 0 24 43.025,    1610,    1088,    2008,    1356,   0.93244
 0 24 43.105,    1468,    1010,    1758,    1210,   0.86550
 0 24 43.185,    1239,     846,    1480,    1010,   0.72476
 0 24 43.265,    1538,    1006,    1818,    1188,   0.86186
 0 24 43.345,    1615,     933,    1918,    1108,   0.79942
 0 24 43.425,    1000,    1143,    1158,    1324,   0.97993
 0 24 43.505,    1470,     985,    1737,    1164,   0.84407
 0 24 43.585,    1565,     969,    1815,    1124,   0.83062
 0 24 43.665,    1534,     906,    1863,    1101,   0.77662
 0 24 43.745,    1768,    1027,    2151,    1249,   0.87986
 0 24 43.825,    1703,     916,    1949,    1048,   0.78480
 0 24 43.905,    1398,     977,    1556,    1087,   0.83700
 0 24 43.985,    1667,    1273,    1829,    1397,   1.09132
 0 24 44.065,    1819,    1049,    2001,    1153,   0.89902
 0 24 44.145,    1655,    1101,    1812,    1205,   0.94333
 0 24 44.225,    1701,     906,    1910,    1017,   0.77627
 0 24 44.305,    1616,     999,    1855,    1146,   0.85603
 0 24 44.385,    1564,    1142,    1813,    1323,   0.97864
 0 24 44.465,    1285,     937,    1442,    1052,   0.80323
 0 24 44.545,    1532,    1050,    1763,    1208,   0.89979
 0 24 44.625,    1598,    1069,    1891,    1266,   0.91646
 0 24 44.705,    1603,     871,    1879,    1021,   0.74636
 0 24 44.785,    1616,    1001,    1887,    1169,   0.85809
 0 24 44.865,    1512,     984,    1844,    1200,   0.84322
 0 24 44.945,    1679,    1071,    2100,    1340,   0.91826
 0 24 45.025,    1371,     856,    1716,    1072,   0.73406
 0 24 45.105,    1572,     752,    1975,     945,   0.64496
 0 24 45.185,    1403,     997,    1809,    1286,   0.85449
 0 24 45.265,    1538,     968,    1988,    1251,   0.82929
 0 24 45.345,    1417,     950,    1763,    1182,   0.81437
 0 24 45.425,    1524,     846,    1930,    1072,   0.72514
 0 24 45.505,    1368,     928,    1732,    1174,   0.79509
 0 24 45.585,    1493,     914,    1896,    1161,   0.78356
 0 24 45.665,    1553,     971,    1920,    1200,   0.83199
 0 24 45.745,    1568,     937,    1860,    1111,   0.80272
 0 24 45.825,    1414,     968,    1660,    1137,   0.83010
 0 24 45.905,    1586,    1129,    1892,    1347,   0.96733
 0 24 45.985,    1182,     966,    1395,    1140,   0.82774
 0 24 46.065,    1613,     889,    1895,    1045,   0.76217
 0 24 46.145,    1649,     991,    1944,    1168,   0.84917
 0 24 46.225,    1400,     990,    1648,    1166,   0.84849
 0 24 46.305,    1537,    1112,    1768,    1279,   0.95276
 0 24 46.385,    1611,     972,    1870,    1128,   0.83340
 0 24 46.465,    1323,    1007,    1481,    1127,   0.86297
 0 24 46.545,    1524,     946,    1714,    1064,   0.81099
 0 24 46.625,    1606,    1173,    1781,    1300,   1.00517
 0 24 46.705,    1823,    1091,    2062,    1235,   0.93523
 0 24 46.785,    1640,    1045,    1860,    1186,   0.89602
 0 24 46.865,    1797,     900,    2048,    1026,   0.77177
 0 24 46.945,    1434,     934,    1605,    1046,   0.80044
 0 24 47.025,    1569,    1147,    1787,    1307,   0.98340
 0 24 47.105,    1537,    1183,    1652,    1272,   1.01396
 0 24 47.185,    1778,     956,    1875,    1008,   0.81969
 0 24 47.265,    1502,    1204,    1542,    1236,   1.03230
 0 24 47.345,    1659,    1042,    1748,    1098,   0.89327
 0 24 47.425,    1701,    1298,    1777,    1356,   1.11244
 0 24 47.505,    1686,    1036,    1742,    1070,   0.88813
 0 24 47.585,    1613,    1003,    1632,    1015,   0.85946
 0 24 47.665,    1446,    1268,    1516,    1330,   1.08656
 0 24 47.745,    1713,    1160,    1688,    1143,   0.99437
 0 24 47.825,    1567,    1094,    1491,    1041,   0.93806
 0 24 47.905,    1647,    1395,    1651,    1398,   1.19610
 0 24 47.985,    1631,    1212,    1654,    1229,   1.03920
 0 24 48.065,    1766,     959,    1849,    1005,   0.82204
 0 24 48.145,    1785,    1091,    1941,    1187,   0.93544
 0 24 48.225,    1707,     911,    1810,     966,   0.78043
 0 24 48.305,    1661,    1192,    1801,    1292,   1.02150
 0 24 48.385,    1820,    1346,    1958,    1448,   1.15397
 0 24 48.465,    1965,     840,    2074,     886,   0.71957
 0 24 48.545,    1797,    1136,    1931,    1221,   0.97363
 0 24 48.625,    1698,    1014,    1937,    1157,   0.86940
 0 24 48.705,    1767,    1093,    1917,    1186,   0.93656
 0 24 48.785,    1644,    1030,    1768,    1108,   0.88273
 0 24 48.865,    1694,    1104,    1733,    1129,   0.94607
 0 24 48.945,    1607,    1183,    1609,    1184,   1.01374
 0 24 49.025,    1732,    1293,    1658,    1237,   1.10803
 0 24 49.105,    1672,    1220,    1602,    1169,   1.04537
 0 24 49.185,    1740,    1297,    1695,    1263,   1.11129
 0 24 49.265,    1807,    1095,    1813,    1099,   0.93857
 0 24 49.345,    1658,    1084,    1702,    1113,   0.92953
 0 24 49.425,    1493,    1118,    1555,    1163,   0.95786
 0 24 49.505,    1946,    1089,    2066,    1156,   0.93347
 0 24 49.585,    1710,    1217,    1803,    1284,   1.04336
 0 24 49.665,    1592,     986,    1664,    1030,   0.84480
 0 24 49.745,    1910,    1122,    1971,    1158,   0.96163
 0 24 49.825,    1747,    1167,    1753,    1171,   1.00037
 0 24 49.905,    1591,    1161,    1539,    1123,   0.99527
 0 24 49.985,    1483,    1379,    1436,    1335,   1.18157
 0 24 50.065,    1697,    1201,    1664,    1177,   1.02900
 0 24 50.145,    1511,    1117,    1501,    1110,   0.95726
 0 24 50.225,    1764,    1094,    1877,    1164,   0.93767
 0 24 50.305,    1836,    1080,    2058,    1211,   0.92559
 0 24 50.385,    1424,     992,    1650,    1149,   0.85020
 0 24 50.465,    1443,     921,    1668,    1065,   0.78939
 0 24 50.545,    1539,     947,    1772,    1090,   0.81184
 0 24 50.625,    1650,    1104,    1858,    1243,   0.94646
