Generated with LimovieAverage v1.2, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
 1 29 13.980,    8059,    3497,    7907,    3431,   0.98007
 1 29 14.300,    8709,    3698,    8418,    3575,   1.03668
 1 29 14.620,    7927,    4062,    7834,    4014,   1.13868
 1 29 14.940,    9402,    3630,    9414,    3635,   1.01752
 1 29 15.260,    8695,    3163,    8978,    3266,   0.88669
 1 29 15.580,    9068,    3260,   10051,    3613,   0.91363
 1 29 15.900,    8955,    3160,    9806,    3460,   0.88571
 1 29 16.220,    8500,    2880,    9251,    3135,   0.80733
 1 29 16.540,    8020,    3827,    8907,    4250,   1.07274
 1 29 16.860,    8738,    3263,    9648,    3603,   0.91451
 1 29 17.180,    8832,    2933,    9579,    3181,   0.82205
 1 29 17.500,    8478,    3252,    9149,    3510,   0.91164
 1 29 17.820,    9861,    3171,   10565,    3398,   0.88886
 1 29 18.140,    7959,    3910,    8201,    4029,   1.09597
 1 29 18.460,    7836,    3383,    7865,    3395,   0.94829
 1 29 18.780,    8581,    3595,    8649,    3623,   1.00760
 1 29 19.100,    8148,    3714,    8642,    3940,   1.04114
 1 29 19.420,    8050,    3096,    8384,    3225,   0.86790
 1 29 19.740,    8180,    3029,    8555,    3168,   0.84899
 1 29 20.060,    7490,    3695,    7910,    3902,   1.03563
 1 29 20.380,    8237,    3521,    8897,    3803,   0.98700
 1 29 20.700,    9737,    3551,   10354,    3775,   0.99524
 1 29 21.020,    7252,    2720,    8186,    3071,   0.76252
 1 29 21.340,    7496,    3289,    8871,    3892,   0.92181
 1 29 21.660,    8201,    2723,    9833,    3265,   0.76317
 1 29 21.980,    7595,    2791,    8959,    3293,   0.78235
 1 29 22.300,    7839,    3355,    8876,    3798,   0.94031
 1 29 22.620,    8340,    2964,    9136,    3247,   0.83076
 1 29 22.940,    9049,    3922,    9602,    4162,   1.09933
 1 29 23.260,    8299,    3253,    8718,    3417,   0.91181
 1 29 23.580,    8701,    3318,    8819,    3363,   0.92995
 1 29 23.900,    7722,    3526,    7847,    3583,   0.98821
 1 29 24.220,    9091,    3582,    9071,    3574,   1.00400
 1 29 24.540,    8674,    3875,    8534,    3813,   1.08623
 1 29 24.860,    7859,    3578,    7524,    3426,   1.00301
 1 29 25.180,    8669,    3569,    8237,    3391,   1.00046
 1 29 25.500,    9205,    4027,    8995,    3935,   1.12879
 1 29 25.820,    8554,    3724,    8713,    3794,   1.04394
 1 29 26.140,    8195,    3357,    8650,    3543,   0.94082
 1 29 26.460,    8180,    2835,    8974,    3110,   0.79468
 1 29 26.780,    8198,    2956,    9171,    3306,   0.82844
 1 29 27.100,    8067,    3389,    9050,    3802,   0.94993
 1 29 27.420,    7376,    3409,    8015,    3704,   0.95547
 1 29 27.740,    6269,    3312,    6770,    3576,   0.92836
 1 29 28.060,    7267,    3350,    7783,    3588,   0.93904
 1 29 28.380,    7648,    3060,    8337,    3335,   0.85761
 1 29 28.700,    7855,    3525,    8556,    3839,   0.98802
 1 29 29.020,    8805,    3117,    9553,    3381,   0.87355
 1 29 29.340,    7316,    3327,    7787,    3540,   0.93241
 1 29 29.660,    7053,    3413,    7356,    3560,   0.95666
 1 29 29.980,    7921,    3380,    7939,    3387,   0.94728
 1 29 30.300,    8556,    3867,    8344,    3771,   1.08388
 1 29 30.620,    7828,    3813,    7583,    3694,   1.06885
 1 29 30.940,    7749,    3820,    7831,    3860,   1.07066
 1 29 31.260,    8352,    3534,    8988,    3803,   0.99061
 1 29 31.580,    8150,    2617,    9075,    2914,   0.73358
 1 29 31.900,    8234,    2792,    9174,    3111,   0.78258
 1 29 32.220,    7167,    3257,    8378,    3807,   0.91283
 1 29 32.540,    7410,    3810,    8080,    4155,   1.06797
 1 29 32.860,    8074,    2785,    7535,    2599,   0.78053
 1 29 33.180,   10257,    3715,    9384,    3398,   1.04128
 1 29 33.500,    8956,    5548,    8158,    5054,   1.55496
 1 29 33.820,    8456,    3642,    7425,    3198,   1.02080
 1 29 34.140,    7671,    3892,    6625,    3362,   1.09099
 1 29 34.460,    8756,    3518,    8362,    3360,   0.98606
 1 29 34.780,    7546,    4055,    7184,    3860,   1.13651
 1 29 35.100,    9258,    3572,    8939,    3449,   1.00126
 1 29 35.420,    7681,    3700,    7198,    3468,   1.03716
 1 29 35.740,    8153,    3628,    7972,    3547,   1.01697
 1 29 36.060,    8924,    4079,    8500,    3886,   1.14341
 1 29 36.380,    7586,    3265,    7160,    3081,   0.91520
 1 29 36.700,    9035,    4053,    8535,    3829,   1.13616
 1 29 37.020,    7610,    3875,    7150,    3641,   1.08616
 1 29 37.340,    8784,    3610,    8343,    3428,   1.01176
 1 29 37.660,    8459,    4182,    8468,    4186,   1.17218
 1 29 37.980,    7813,    3061,    7849,    3075,   0.85795
 1 29 38.300,    8623,    3092,    8670,    3108,   0.86654
 1 29 38.620,    8492,    3814,    8652,    3886,   1.06906
 1 29 38.940,    8021,    3593,    7728,    3461,   1.00701
 1 29 39.260,    7568,    3950,    7079,    3695,   1.10714
 1 29 39.580,    8055,    4069,    7798,    3939,   1.14046
 1 29 39.900,    7790,    3644,    7713,    3608,   1.02127
 1 29 40.220,    7679,    3172,    7854,    3244,   0.88904
 1 29 40.540,    6417,    3182,    6675,    3310,   0.89191
 1 29 40.860,    7988,    3375,    8306,    3509,   0.94592
 1 29 41.180,    8342,    3777,    8486,    3843,   1.05882
 1 29 41.500,    8426,    3650,    7915,    3429,   1.02313
 1 29 41.820,    8633,    3552,    7915,    3256,   0.99552
 1 29 42.140,    9072,    4634,    8307,    4243,   1.29894
 1 29 42.460,    8340,    3842,    7596,    3499,   1.07687
 1 29 42.780,    7140,    3803,    6628,    3531,   1.06604
 1 29 43.100,    8088,    3756,    7772,    3609,   1.05269
 1 29 43.420,    8651,    3180,    8374,    3078,   0.89139
 1 29 43.740,    7587,    3983,    7391,    3880,   1.11643
 1 29 44.060,    9891,    3705,    9740,    3648,   1.03854
 1 29 44.380,    8136,    3686,    7694,    3486,   1.03314
 1 29 44.700,    7890,    3561,    7901,    3566,   0.99818
 1 29 45.020,    7534,    3928,    7625,    3975,   1.10105
 1 29 45.340,    8406,    2935,    8330,    2908,   0.82254
 1 29 45.660,    8616,    3517,    8192,    3343,   0.98567
 1 29 45.980,    9542,    4062,    9661,    4113,   1.13850
 1 29 46.300,    7972,    4321,    7736,    4193,   1.21110
 1 29 46.620,    7526,    2784,    7252,    2683,   0.78032
 1 29 46.940,    8042,    3699,    7992,    3676,   1.03693
 1 29 47.260,    8438,    3646,    8453,    3653,   1.02201
 1 29 47.580,    7781,    3499,    7197,    3237,   0.98087
 1 29 47.900,    8938,    4178,    8192,    3829,   1.17105
 1 29 48.220,    8624,    4263,    7946,    3928,   1.19500
 1 29 48.540,    9125,    3877,    8229,    3496,   1.08682
 1 29 48.860,    8884,    3543,    8254,    3292,   0.99306
 1 29 49.180,    6973,    3921,    6494,    3651,   1.09891
 1 29 49.500,    8477,    3596,    7725,    3277,   1.00798
 1 29 49.820,    8444,    4217,    7631,    3811,   1.18195
 1 29 50.140,    7541,    4299,    6976,    3977,   1.20508
 1 29 50.460,    7671,    3706,    7371,    3562,   1.03886
 1 29 50.780,    8131,    3465,    8100,    3452,   0.97113
 1 29 51.100,    8280,    2876,    8488,    2948,   0.80614
 1 29 51.420,    7945,    3559,    7863,    3523,   0.99765
 1 29 51.740,    9214,    3795,    8652,    3563,   1.06359
 1 29 52.060,    9258,    4330,    8280,    3873,   1.21362
 1 29 52.380,    8368,    4438,    7608,    4035,   1.24404
 1 29 52.700,    8639,    3822,    7832,    3465,   1.07140
 1 29 53.020,    7775,    3235,    7472,    3109,   0.90673
 1 29 53.340,    8122,    3853,    8469,    4017,   1.07996
 1 29 53.660,    7628,    3214,    8410,    3543,   0.90078
 1 29 53.980,    7977,    2984,    8494,    3177,   0.83641
 1 29 54.300,    7477,    2893,    7889,    3052,   0.81080
 1 29 54.620,    8967,    3810,    9095,    3864,   1.06794
 1 29 54.940,    8764,    4005,    8472,    3871,   1.12253
 1 29 55.260,    8623,    3895,    7995,    3611,   1.09183
 1 29 55.580,    8845,    3850,    8537,    3716,   1.07915
 1 29 55.900,    8197,    3680,    8340,    3744,   1.03161
 1 29 56.220,    7571,    3052,    7959,    3209,   0.85549
 1 29 56.540,    8032,    3055,    8835,    3361,   0.85640
 1 29 56.860,    7299,    3329,    8264,    3769,   0.93322
 1 29 57.180,    6206,    3101,    6948,    3471,   0.86913
 1 29 57.500,    8116,    3219,    8528,    3382,   0.90221
 1 29 57.820,    8568,    3230,    9088,    3426,   0.90539
 1 29 58.140,    7260,    4096,    7238,    4084,   1.14814
 1 29 58.460,    8190,    3171,    7935,    3072,   0.88879
 1 29 58.780,    8215,    4176,    7521,    3823,   1.17060
 1 29 59.100,    9397,    3737,    9270,    3687,   1.04758
 1 29 59.420,    8611,    4305,    8649,    4324,   1.20669
 1 29 59.740,    7829,    2694,    7998,    2752,   0.75514
 1 30  0.060,    7518,    2846,    7970,    3017,   0.79763
 1 30  0.380,    7921,    3880,    8722,    4272,   1.08754
 1 30  0.700,    7690,    3103,    8169,    3296,   0.86966
 1 30  1.020,    6638,    3678,    6711,    3718,   1.03083
 1 30  1.340,    8131,    3285,    8485,    3428,   0.92071
 1 30  1.660,    8912,    3699,    9124,    3787,   1.03693
 1 30  1.980,    8326,    3330,    8317,    3326,   0.93343
 1 30  2.300,    8883,    3433,    8919,    3447,   0.96237
 1 30  2.620,    7982,    4110,    8324,    4287,   1.15210
 1 30  2.940,    8259,    3194,    8972,    3469,   0.89516
 1 30  3.260,    7334,    3037,    8251,    3417,   0.85134
 1 30  3.580,    9769,    2646,   11348,    3073,   0.74157
 1 30  3.900,    8505,    2869,    9640,    3252,   0.80412
 1 30  4.220,    7300,    3612,    8234,    4073,   1.01233
 1 30  4.540,    7701,    3574,    7979,    3703,   1.00179
 1 30  4.860,    8310,    3116,    8127,    3047,   0.87338
 1 30  5.180,    7810,    4044,    7613,    3943,   1.13363
 1 30  5.500,    8464,    3896,    8294,    3817,   1.09190
 1 30  5.820,    8081,    3669,    7629,    3464,   1.02845
 1 30  6.140,    8173,    3479,    7822,    3329,   0.97506
 1 30  6.460,    8134,    3808,    7934,    3714,   1.06728
 1 30  6.780,    8461,    3788,    8481,    3797,   1.06167
 1 30  7.100,    8165,    3544,    8051,    3494,   0.99331
 1 30  7.420,    9045,    3179,    9113,    3203,   0.89097
 1 30  7.740,    7833,    3775,    8200,    3951,   1.05802
 1 30  8.060,    7696,    3420,    8005,    3557,   0.95850
 1 30  8.380,    7404,    3123,    7376,    3111,   0.87544
 1 30  8.700,    8091,    3654,    7874,    3556,   1.02418
 1 30  9.020,    8817,    3935,    8466,    3778,   1.10291
 1 30  9.340,    7856,    4200,    7764,    4151,   1.17715
 1 30  9.660,    7678,    3666,    7441,    3552,   1.02747
 1 30  9.980,    7759,    2594,    7810,    2611,   0.72713
 1 30 10.300,    8072,    4012,    8364,    4157,   1.12461
 1 30 10.620,    9263,    3250,    9245,    3244,   0.91100
 1 30 10.940,    9341,    3694,    8839,    3496,   1.03549
 1 30 11.260,    9085,    4322,    8622,    4102,   1.21154
 1 30 11.580,    8172,    3572,    7639,    3340,   1.00130
 1 30 11.900,    7993,    3956,    7411,    3668,   1.10883
 1 30 12.220,    8920,    3536,    8548,    3388,   0.99106
 1 30 12.540,   10047,    3853,    9600,    3682,   1.08006
 1 30 12.860,    8737,    3698,    8405,    3558,   1.03658
 1 30 13.180,    8228,    3626,    8205,    3616,   1.01633
 1 30 13.500,    8590,    3830,    8738,    3895,   1.07344
 1 30 13.820,    7938,    2881,    8073,    2930,   0.80765
 1 30 14.140,    8543,    3502,    8712,    3571,   0.98154
 1 30 14.460,    8660,    3701,    9065,    3875,   1.03748
 1 30 14.780,    9780,    3578,    9763,    3571,   1.00283
 1 30 15.100,    8770,    3379,    8526,    3284,   0.94705
 1 30 15.420,    7915,    3710,    7755,    3635,   1.03987
 1 30 15.740,    8215,    3982,    7993,    3875,   1.11619
 1 30 16.060,    7224,    3558,    6761,    3330,   0.99722
 1 30 16.380,    8308,    3703,    7900,    3521,   1.03798
 1 30 16.700,    7589,    4108,    7281,    3941,   1.15140
 1 30 17.020,   10511,    3409,   10340,    3354,   0.95564
 1 30 17.340,    8442,    3814,    8252,    3729,   1.06913
 1 30 17.660,    7711,    3099,    7798,    3134,   0.86865
 1 30 17.980,    7687,    3818,    7683,    3815,   1.07007
 1 30 18.300,    8546,    3499,    8896,    3642,   0.98063
 1 30 18.620,    8002,    3619,    8095,    3661,   1.01440
 1 30 18.940,    9183,    3103,    9560,    3230,   0.86966
 1 30 19.260,    8896,    3595,    9373,    3788,   1.00778
 1 30 19.580,    8112,    3318,    8543,    3495,   0.93014
 1 30 19.900,    9330,    3295,    9688,    3422,   0.92369
 1 30 20.220,    9627,    3626,    9893,    3726,   1.01636
 1 30 20.540,    7766,    3344,    7919,    3410,   0.93732
 1 30 20.860,    7094,    3775,    7092,    3774,   1.05806
 1 30 21.180,    8450,    3453,    8240,    3367,   0.96794
 1 30 21.500,    6941,    3645,    6929,    3639,   1.02179
 1 30 21.820,    9508,    4076,    9786,    4196,   1.14260
 1 30 22.140,    7797,    2920,    8276,    3099,   0.81833
 1 30 22.460,    7713,    3237,    8362,    3509,   0.90733
 1 30 22.780,    8327,    2927,    9275,    3260,   0.82044
 1 30 23.100,    7036,    3295,    7468,    3497,   0.92352
 1 30 23.420,    9042,    3638,    9606,    3864,   1.01962
 1 30 23.740,    9380,    3709,    9639,    3812,   1.03973
 1 30 24.060,    8160,    3222,    8074,    3188,   0.90319
 1 30 24.380,    9762,    3495,    9455,    3385,   0.97957
 1 30 24.700,    8429,    3965,    7926,    3729,   1.11142
 1 30 25.020,    8263,    4026,    7574,    3690,   1.12851
 1 30 25.340,    8150,    4262,    7247,    3789,   1.19456
 1 30 25.660,    7512,    3713,    6601,    3262,   1.04061
 1 30 25.980,    8362,    4096,    7378,    3614,   1.14807
 1 30 26.300,    8604,    4204,    7628,    3727,   1.17845
 1 30 26.620,    8629,    3944,    7726,    3531,   1.10549
 1 30 26.940,    8817,    4164,    8057,    3805,   1.16720
 1 30 27.260,    8488,    3516,    7898,    3272,   0.98564
 1 30 27.580,    9051,    3694,    8376,    3418,   1.03535
 1 30 27.900,    8581,    3853,    8039,    3609,   1.07989
 1 30 28.220,    7965,    4050,    7403,    3764,   1.13511
 1 30 28.540,    7021,    3928,    6518,    3647,   1.10091
 1 30 28.860,    7912,    3669,    7346,    3407,   1.02838
 1 30 29.180,    9370,    3714,    8463,    3354,   1.04093
 1 30 29.500,    7899,    3852,    6942,    3385,   1.07973
 1 30 29.820,    9644,    4586,    8354,    3973,   1.28542
 1 30 30.140,    9961,    4479,    8769,    3943,   1.25542
 1 30 30.460,    8463,    3962,    7452,    3488,   1.11047
 1 30 30.780,    9191,    3385,    8286,    3052,   0.94881
 1 30 31.100,    9399,    3847,    8900,    3643,   1.07828
 1 30 31.420,    8381,    4115,    8008,    3931,   1.15336
 1 30 31.740,    9519,    3530,    8741,    3242,   0.98949
 1 30 32.060,    9155,    3793,    8234,    3412,   1.06328
 1 30 32.380,    8492,    4141,    7421,    3619,   1.16072
 1 30 32.700,    9416,    4254,    8047,    3636,   1.19250
 1 30 33.020,    9407,    4693,    8120,    4051,   1.31548
 1 30 33.340,    8201,    3991,    7279,    3542,   1.11853
 1 30 33.660,    8627,    3586,    8035,    3340,   1.00519
 1 30 33.980,    9053,    3575,    8634,    3409,   1.00193
 1 30 34.300,    8671,    3309,    8146,    3108,   0.92744
 1 30 34.620,    9362,    4242,    8580,    3888,   1.18899
 1 30 34.940,    7512,    4276,    6724,    3828,   1.19863
 1 30 35.260,    9743,    4062,    8382,    3494,   1.13847
 1 30 35.580,    9654,    4041,    8641,    3617,   1.13259
 1 30 35.900,    8614,    4114,    8113,    3875,   1.15308
 1 30 36.220,    9253,    3435,    9058,    3362,   0.96283
 1 30 36.540,    9008,    3287,    9196,    3356,   0.92127
 1 30 36.860,    8638,    3347,    9035,    3501,   0.93813
 1 30 37.180,    7964,    3290,    8256,    3410,   0.92208
 1 30 37.500,    8877,    3694,    8685,    3615,   1.03553
 1 30 37.820,    9148,    3590,    8861,    3477,   1.00613
 1 30 38.140,    8511,    4311,    7935,    4019,   1.20826
 1 30 38.460,    9199,    3532,    8871,    3406,   0.99012
 1 30 38.780,    8677,    4008,    8359,    3861,   1.12330
 1 30 39.100,    8253,    3058,    8183,    3032,   0.85721
 1 30 39.420,    7732,    3608,    7591,    3542,   1.01128
 1 30 39.740,    8307,    3784,    7910,    3604,   1.06076
 1 30 40.060,    9870,    3710,    8973,    3373,   1.03987
 1 30 40.380,    8953,    4572,    8075,    4124,   1.28149
 1 30 40.700,    7343,    3947,    6727,    3616,   1.10641
 1 30 41.020,    8262,    3764,    7448,    3393,   1.05501
 1 30 41.340,    7676,    3480,    7127,    3231,   0.97548
 1 30 41.660,    9380,    4024,    8828,    3788,   1.12800
 1 30 41.980,    8561,    3996,    7949,    3711,   1.12014
 1 30 42.300,    8768,    3687,    8010,    3369,   1.03357
 1 30 42.620,    8750,    4022,    8291,    3811,   1.12740
 1 30 42.940,    9149,    3796,    8841,    3668,   1.06391
 1 30 43.260,    8047,    3324,    7805,    3224,   0.93175
 1 30 43.580,    8214,    3629,    7827,    3458,   1.01728
 1 30 43.900,    9134,    3621,    8925,    3538,   1.01500
 1 30 44.220,    9089,    4349,    8664,    4146,   1.21915
 1 30 44.540,    9696,    3332,    9129,    3138,   0.93406
 1 30 44.860,    8957,    3781,    8496,    3586,   1.05992
 1 30 45.180,    8444,    3860,    8229,    3762,   1.08206
 1 30 45.500,    8472,    3484,    8107,    3334,   0.97656
 1 30 45.820,    9251,    3847,    8894,    3698,   1.07817
 1 30 46.140,    9999,    3668,   10084,    3699,   1.02817
 1 30 46.460,    9613,    3694,    9481,    3643,   1.03549
 1 30 46.780,    7617,    2996,    7644,    3007,   0.83985
 1 30 47.100,    9164,    3882,    8859,    3753,   1.08802
 1 30 47.420,    8849,    3535,    8726,    3485,   0.99075
 1 30 47.740,    8852,    4344,    8557,    4200,   1.21772
 1 30 48.060,    9708,    3334,    9406,    3231,   0.93464
 1 30 48.380,    9392,    3358,    9105,    3255,   0.94124
 1 30 48.700,    9836,    3838,    9982,    3895,   1.07592
 1 30 49.020,    8251,    3525,    8047,    3438,   0.98812
 1 30 49.340,    9078,    3521,    8464,    3283,   0.98697
 1 30 49.660,    8206,    4047,    7647,    3771,   1.13423
 1 30 49.980,    8608,    4201,    7754,    3785,   1.17761
 1 30 50.300,    8339,    3848,    7589,    3502,   1.07856
 1 30 50.620,    7998,    4185,    7488,    3918,   1.17295
 1 30 50.940,    8727,    3322,    8477,    3227,   0.93126
 1 30 51.260,    9357,    3496,    9142,    3415,   0.97979
 1 30 51.580,    8509,    3515,    8516,    3518,   0.98522
 1 30 51.900,    7904,    3740,    7623,    3607,   1.04832
 1 30 52.220,    8152,    3751,    7677,    3533,   1.05151
 1 30 52.540,    7813,    3993,    7359,    3761,   1.11936
 1 30 52.860,    9034,    3942,    8697,    3795,   1.10487
 1 30 53.180,    8066,    3513,    8081,    3520,   0.98480
 1 30 53.500,    9451,    3330,    9681,    3410,   0.93333
 1 30 53.820,    8826,    3027,    9001,    3087,   0.84839
 1 30 54.140,    8259,    3604,    8583,    3745,   1.01027
 1 30 54.460,    8233,    4017,    8555,    4175,   1.12606
 1 30 54.780,    8430,    3188,    8424,    3186,   0.89352
 1 30 55.100,    8669,    3329,    8517,    3271,   0.93308
 1 30 55.420,    8163,    3711,    8322,    3783,   1.04019
 1 30 55.740,    7801,    3911,    7836,    3929,   1.09635
 1 30 56.060,    8100,    3359,    8111,    3364,   0.94156
 1 30 56.380,    9454,    3449,    9458,    3450,   0.96668
 1 30 56.700,    9534,    3384,    9593,    3405,   0.94853
 1 30 57.020,   10635,    3727,   10418,    3651,   1.04478
 1 30 57.340,    9826,    3808,    9322,    3613,   1.06738
 1 30 57.660,    9183,    3841,    8537,    3571,   1.07663
 1 30 57.980,    9492,    4043,    8744,    3724,   1.13321
 1 30 58.300,    9278,    3769,    8628,    3505,   1.05631
 1 30 58.620,    9002,    3903,    8650,    3750,   1.09397
 1 30 58.940,    8319,    3626,    8098,    3530,   1.01632
 1 30 59.260,    7911,    3224,    7915,    3225,   0.90358
 1 30 59.580,    8539,    3804,    8440,    3760,   1.06622
 1 30 59.900,    8853,    3272,    8892,    3286,   0.91700
 1 31  0.220,    8469,    4121,    8163,    3972,   1.15521
 1 31  0.540,    9256,    3340,    8902,    3212,   0.93613
 1 31  0.860,    7748,    3970,    7518,    3853,   1.11285
 1 31  1.180,    9219,    3845,    9103,    3796,   1.07768
 1 31  1.500,    8969,    3107,    8807,    3051,   0.87085
 1 31  1.820,    7931,    3804,    7995,    3835,   1.06626
 1 31  2.140,    8584,    3442,    9184,    3683,   0.96475
 1 31  2.460,    8629,    3496,    9476,    3839,   0.97986
 1 31  2.780,    8855,    2824,    9795,    3124,   0.79150
 1 31  3.100,    7677,    2679,    8432,    2942,   0.75080
 1 31  3.420,    7420,    3686,    8309,    4128,   1.03322
 1 31  3.740,    8557,    3557,    9236,    3839,   0.99692
 1 31  4.060,    7943,    3185,    8037,    3222,   0.89272
 1 31  4.380,    9145,    3421,    9523,    3562,   0.95894
 1 31  4.700,    7434,    3782,    7632,    3883,   1.06020
 1 31  5.020,    7649,    3185,    7558,    3147,   0.89286
 1 31  5.340,    8172,    3801,    8140,    3787,   1.06551
 1 31  5.660,    8648,    3864,    8655,    3867,   1.08297
 1 31  5.980,    8811,    3275,    8732,    3246,   0.91791
 1 31  6.300,    8792,    3698,    9121,    3837,   1.03665
 1 31  6.620,    7276,    3361,    7523,    3475,   0.94198
 1 31  6.940,    7405,    2997,    7703,    3117,   0.83999
 1 31  7.260,    9492,    3923,    9977,    4123,   1.09951
 1 31  7.580,    8863,    3170,    9492,    3396,   0.88865
 1 31  7.900,   10235,    3521,   10721,    3689,   0.98703
 1 31  8.220,    9453,    3044,   10493,    3378,   0.85313
 1 31  8.540,    9345,    3372,   10126,    3653,   0.94503
 1 31  8.860,    8782,    2964,    9385,    3167,   0.83081
 1 31  9.180,    8491,    3561,    9114,    3822,   0.99814
 1 31  9.500,    7747,    3752,    8217,    3980,   1.05168
 1 31  9.820,    8921,    2970,    9217,    3068,   0.83245
 1 31 10.140,    9240,    3571,    9764,    3773,   1.00087
 1 31 10.460,    8583,    3412,    9087,    3612,   0.95628
 1 31 10.780,    8874,    3176,    8954,    3205,   0.89016
 1 31 11.100,    7658,    3721,    7528,    3657,   1.04285
 1 31 11.420,    7966,    3799,    7858,    3748,   1.06493
 1 31 11.740,    7704,    4040,    7457,    3910,   1.13234
 1 31 12.060,    9881,    3348,    9681,    3280,   0.93843
 1 31 12.380,    8406,    3523,    8238,    3452,   0.98735
 1 31 12.700,    6814,    3498,    7004,    3596,   0.98056
 1 31 13.020,    8792,    3794,    9129,    3939,   1.06345
 1 31 13.340,    9193,    3191,    9606,    3334,   0.89433
 1 31 13.660,    7474,    3175,    7720,    3280,   0.89005
 1 31 13.980,    9342,    3414,    9552,    3491,   0.95705
 1 31 14.300,    8359,    3694,    8525,    3767,   1.03548
 1 31 14.620,    8017,    3971,    7957,    3941,   1.11319
 1 31 14.940,    8928,    3237,    8653,    3137,   0.90722
 1 31 15.260,    7514,    3657,    7226,    3517,   1.02516
 1 31 15.580,    9283,    3844,    9219,    3817,   1.07743
 1 31 15.900,    8498,    3841,    8525,    3853,   1.07670
 1 31 16.220,    7987,    3384,    7900,    3347,   0.94845
 1 31 16.540,    8481,    3056,    8726,    3144,   0.85656
 1 31 16.860,    8696,    3911,    9401,    4228,   1.09635
 1 31 17.180,    7241,    3146,    7668,    3331,   0.88189
 1 31 17.500,    7655,    3004,    7793,    3058,   0.84205
 1 31 17.820,    8847,    3729,    9281,    3911,   1.04515
 1 31 18.140,    8227,    3733,    8356,    3792,   1.04635
 1 31 18.460,    8042,    3393,    8011,    3380,   0.95102
 1 31 18.780,    8800,    3704,    9044,    3806,   1.03814
 1 31 19.100,    7986,    3349,    8511,    3569,   0.93862
 1 31 19.420,    8448,    3179,    8991,    3383,   0.89104
 1 31 19.740,    8892,    3113,    9618,    3367,   0.87246
 1 31 20.060,    7964,    3416,    8700,    3732,   0.95749
 1 31 20.380,    9656,    3436,   10265,    3653,   0.96317
 1 31 20.700,    8324,    3184,    8978,    3434,   0.89254
 1 31 21.020,    9866,    3631,   10418,    3834,   1.01770
 1 31 21.340,    9194,    2872,    9931,    3103,   0.80509
 1 31 21.660,    8959,    3768,    9616,    4044,   1.05623
 1 31 21.980,    8331,    3058,    9355,    3434,   0.85722
 1 31 22.300,    7356,    3290,    8377,    3747,   0.92225
 1 31 22.620,    7775,    2896,    9561,    3561,   0.81164
 1 31 22.940,    7923,    2653,   10187,    3412,   0.74374
 1 31 23.260,    8229,    2608,   10931,    3465,   0.73109
 1 31 23.580,    7657,    2426,   10342,    3276,   0.67987
 1 31 23.900,    8020,    2847,   10460,    3713,   0.79790
 1 31 24.220,    7686,    2674,    9502,    3306,   0.74966
 1 31 24.540,    8393,    3122,    9953,    3702,   0.87504
 1 31 24.860,    8618,    3361,   10467,    4082,   0.94205
 1 31 25.180,    7445,    3038,    8855,    3613,   0.85162
 1 31 25.500,    8518,    2492,    9967,    2916,   0.69846
 1 31 25.820,    8443,    2986,    9857,    3486,   0.83695
 1 31 26.140,    8274,    3367,    9109,    3707,   0.94384
 1 31 26.460,    9498,    3396,    9328,    3335,   0.95183
 1 31 26.780,    8611,    3963,    8090,    3723,   1.11086
 1 31 27.100,    8549,    4451,    7780,    4050,   1.24765
 1 31 27.420,    8723,    3811,    7755,    3388,   1.06815
 1 31 27.740,    9462,    3982,    8729,    3674,   1.11622
 1 31 28.060,    9985,    3859,    9752,    3769,   1.08174
 1 31 28.380,    8995,    3231,    8812,    3166,   0.90568
 1 31 28.700,    9516,    3381,    9577,    3403,   0.94772
 1 31 29.020,    8563,    3754,    9022,    3955,   1.05228
 1 31 29.340,    9001,    3499,    9399,    3654,   0.98063
 1 31 29.660,    8824,    3066,    9259,    3216,   0.85926
 1 31 29.980,    9161,    3382,    9858,    3639,   0.94801
 1 31 30.300,    8188,    3300,    8913,    3593,   0.92511
 1 31 30.620,    8220,    3330,    9341,    3784,   0.93342
 1 31 30.940,   10177,    3309,   11457,    3725,   0.92758
 1 31 31.260,    8017,    2376,    9086,    2692,   0.66585
 1 31 31.580,    7953,    3530,    8973,    3983,   0.98956
 1 31 31.900,    9321,    3194,   10379,    3556,   0.89524
 1 31 32.220,    7805,    3401,    8278,    3607,   0.95330
 1 31 32.540,    8007,    3519,    8434,    3706,   0.98627
 1 31 32.860,    8677,    3175,    8964,    3280,   0.89002
 1 31 33.180,    8993,    3646,    9113,    3695,   1.02200
 1 31 33.500,    9481,    3526,    9480,    3526,   0.98840
 1 31 33.820,   10301,    3737,    9970,    3617,   1.04751
 1 31 34.140,    7855,    3755,    7584,    3625,   1.05249
 1 31 34.460,    8772,    3766,    8379,    3597,   1.05560
 1 31 34.780,    8679,    3692,    8125,    3456,   1.03479
 1 31 35.100,    8852,    3725,    8588,    3613,   1.04397
 1 31 35.420,    8556,    4117,    8467,    4075,   1.15410
 1 31 35.740,    9274,    3087,    9494,    3160,   0.86525
 1 31 36.060,    8342,    3405,    8710,    3555,   0.95438
 1 31 36.380,    8561,    3091,    9068,    3274,   0.86633
 1 31 36.700,    9553,    3385,    9782,    3466,   0.94875
 1 31 37.020,    8696,    3874,    8760,    3902,   1.08579
 1 31 37.340,    9224,    3668,    9383,    3731,   1.02810
