Generated with LimovieAverage v1.2, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
 0 21 58.023,    5021,    1234,    5276,    1297,   0.97382
 0 21 59.303,    4860,    1072,    5117,    1129,   0.84609
 0 22  0.583,    5374,    1253,    5579,    1301,   0.98864
 0 22  1.863,    5507,    1255,    5689,    1297,   0.99044
 0 22  3.143,    5328,    1289,    5413,    1310,   1.01727
 0 22  4.423,    5042,    1264,    5229,    1311,   0.99749
 0 22  5.703,    4952,    1176,    5195,    1233,   0.92762
 0 22  6.983,    4660,    1126,    5013,    1211,   0.88812
 0 22  8.263,    5017,    1186,    5546,    1311,   0.93568
 0 22  9.543,    4989,    1140,    5573,    1273,   0.89902
 0 22 10.823,    4683,    1106,    5283,    1247,   0.87237
 0 22 12.103,    4431,    1116,    5131,    1293,   0.88060
 0 22 13.383,    4502,    1070,    5246,    1247,   0.84436
 0 22 14.663,    4656,    1041,    5513,    1233,   0.82143
 0 22 15.943,    4679,    1106,    5735,    1356,   0.87252
 0 22 17.223,    4349,    1019,    5360,    1255,   0.80361
 0 22 18.503,    4179,     935,    5235,    1171,   0.73738
 0 22 19.783,    4638,    1043,    5866,    1319,   0.82271
 0 22 21.063,    4319,     957,    5351,    1186,   0.75511
 0 22 22.343,    4614,    1058,    5390,    1236,   0.83479
 0 22 23.623,    4595,    1122,    5157,    1259,   0.88524
 0 22 24.903,    4747,    1246,    5072,    1331,   0.98267
 0 22 26.183,    4941,    1264,    5183,    1326,   0.99754
 0 22 27.463,    5030,    1242,    5229,    1291,   0.98001
 0 22 28.743,    4884,    1167,    5150,    1231,   0.92077
 0 22 30.023,    4654,    1177,    5083,    1285,   0.92851
 0 22 31.303,    4701,    1160,    5267,    1300,   0.91539
 0 22 32.583,    4424,    1056,    5060,    1208,   0.83329
 0 22 33.863,    5035,    1097,    5910,    1287,   0.86529
 0 22 35.143,    4740,    1051,    5733,    1271,   0.82927
 0 22 36.423,    4312,    1035,    5177,    1243,   0.81680
 0 22 37.703,    4195,    1001,    5076,    1211,   0.78968
 0 22 38.983,    4311,    1095,    5219,    1325,   0.86374
 0 22 40.263,    4288,    1056,    5212,    1283,   0.83280
 0 22 41.543,    4368,    1048,    5345,    1282,   0.82676
 0 22 42.823,    4579,    1014,    5578,    1235,   0.79986
 0 22 44.103,    4215,     966,    4988,    1143,   0.76233
 0 22 45.383,    4409,    1119,    5183,    1315,   0.88255
 0 22 46.663,    4575,    1210,    5244,    1387,   0.95432
 0 22 47.943,    4499,    1083,    4902,    1180,   0.85462
 0 22 49.223,    4372,    1151,    4661,    1227,   0.90807
 0 22 50.503,    4585,    1254,    4941,    1352,   0.98963
 0 22 51.783,    4762,    1246,    4963,    1298,   0.98267
 0 22 53.063,    4667,    1147,    4766,    1172,   0.90516
 0 22 54.343,    4964,    1283,    4962,    1283,   1.01253
 0 22 55.623,    4883,    1275,    4858,    1268,   1.00580
 0 22 56.903,    4884,    1389,    4790,    1362,   1.09569
 0 22 58.183,    4478,    1275,    4384,    1248,   1.00600
 0 22 59.463,    4654,    1239,    4655,    1239,   0.97752
 0 23  0.743,    4899,    1297,    5118,    1354,   1.02299
 0 23  2.023,    4426,    1136,    4705,    1208,   0.89643
 0 23  3.303,    4532,    1120,    4902,    1212,   0.88401
 0 23  4.583,    5085,    1169,    5627,    1293,   0.92217
 0 23  5.863,    4683,    1136,    5168,    1254,   0.89638
 0 23  7.143,    4848,    1166,    5273,    1268,   0.91988
 0 23  8.423,    4808,    1152,    5193,    1244,   0.90871
 0 23  9.703,    4983,    1204,    5380,    1300,   0.94993
 0 23 10.983,    5196,    1210,    5495,    1280,   0.95462
 0 23 12.263,    4891,    1139,    5175,    1205,   0.89855
 0 23 13.543,    5070,    1288,    5355,    1361,   1.01623
 0 23 14.823,    5210,    1148,    5518,    1216,   0.90600
 0 23 16.103,    5080,    1215,    5266,    1259,   0.95824
 0 23 17.383,    4777,    1194,    5010,    1252,   0.94185
 0 23 18.663,    4853,    1269,    5090,    1331,   1.00154
 0 23 19.943,    4621,    1217,    4953,    1304,   0.95982
 0 23 21.223,    4741,    1148,    5281,    1279,   0.90595
 0 23 22.503,    4657,    1085,    5487,    1278,   0.85575
 0 23 23.783,    4298,     971,    5276,    1192,   0.76591
 0 23 25.063,    4209,     959,    5266,    1200,   0.75659
 0 23 26.343,    4329,     999,    5368,    1239,   0.78847
 0 23 27.623,    4397,    1052,    5468,    1308,   0.82972
 0 23 28.903,    4373,    1131,    5420,    1402,   0.89212
 0 23 30.183,    4431,     955,    5365,    1157,   0.75370
 0 23 31.463,    4467,     976,    5327,    1164,   0.76998
 0 23 32.743,    4890,    1121,    6019,    1379,   0.88430
 0 23 34.023,    4763,    1131,    5792,    1375,   0.89241
 0 23 35.303,    4540,     966,    5375,    1144,   0.76226
 0 23 36.583,    4489,    1017,    5239,    1188,   0.80274
 0 23 37.863,    4664,    1118,    5471,    1311,   0.88181
 0 23 39.143,    4823,    1197,    5632,    1398,   0.94453
 0 23 40.423,    4022,    1104,    4409,    1210,   0.87084
 0 23 41.703,    4133,     991,    4416,    1059,   0.78206
 0 23 42.983,    4945,    1371,    5252,    1456,   1.08199
 0 23 44.263,    5220,    1268,    5375,    1306,   1.00060
 0 23 45.543,    5011,    1233,    4962,    1221,   0.97269
 0 23 46.823,    5234,    1291,    5339,    1317,   1.01828
 0 23 48.103,    5010,    1236,    5253,    1296,   0.97530
 0 23 49.383,    5080,    1184,    5390,    1257,   0.93428
 0 23 50.663,    4565,    1101,    4935,    1190,   0.86825
 0 23 51.943,    4785,    1161,    5286,    1282,   0.91586
 0 23 53.223,    4973,    1181,    5404,    1283,   0.93142
 0 23 54.503,    4713,    1111,    5136,    1210,   0.87619
 0 23 55.783,    5083,    1280,    5573,    1403,   1.00989
 0 23 57.063,    4664,    1083,    5072,    1178,   0.85432
 0 23 58.343,    4494,    1126,    4849,    1215,   0.88854
 0 23 59.623,    4838,    1228,    5377,    1365,   0.96862
 0 24  0.903,    4738,    1157,    5293,    1292,   0.91258
 0 24  2.183,    4651,    1109,    5283,    1259,   0.87466
 0 24  3.463,    4821,    1053,    5601,    1224,   0.83105
 0 24  4.743,    4411,    1034,    5290,    1239,   0.81544
 0 24  6.023,    4477,    1103,    5620,    1384,   0.86993
 0 24  7.303,    3916,     987,    4935,    1244,   0.77841
 0 24  8.583,    3806,     872,    4800,    1100,   0.68824
 0 24  9.863,    4376,    1033,    5458,    1288,   0.81482
 0 24 11.143,    4244,    1031,    5190,    1260,   0.81320
 0 24 12.423,    4476,    1158,    5278,    1366,   0.91376
 0 24 13.703,    4306,    1089,    5123,    1296,   0.85925
 0 24 14.983,    3925,    1064,    4679,    1268,   0.83918
 0 24 16.263,    4161,     986,    5064,    1199,   0.77764
 0 24 17.543,    3840,    1020,    4659,    1237,   0.80449
 0 24 18.823,    4132,    1050,    5146,    1307,   0.82809
 0 24 20.103,    4645,    1105,    5878,    1399,   0.87210
 0 24 21.383,    4274,     929,    5545,    1205,   0.73289
 0 24 22.663,    4348,     904,    5810,    1209,   0.71347
 0 24 23.943,    4129,     896,    5650,    1226,   0.70708
 0 24 25.223,    3944,     907,    5405,    1243,   0.71575
 0 24 26.503,    4104,     995,    5664,    1373,   0.78470
 0 24 27.783,    4001,     922,    5461,    1259,   0.72747
 0 24 29.063,    4005,     872,    5279,    1150,   0.68807
 0 24 30.343,    4179,     947,    5416,    1227,   0.74717
 0 24 31.623,    4559,    1072,    5666,    1333,   0.84599
 0 24 32.903,    4557,    1077,    5361,    1267,   0.84961
 0 24 34.183,    4418,    1131,    5075,    1299,   0.89222
 0 24 35.463,    4507,    1160,    5174,    1332,   0.91522
 0 24 36.743,    4637,    1077,    5390,    1252,   0.84954
 0 24 38.023,    4251,    1076,    5106,    1292,   0.84890
 0 24 39.303,    4154,    1009,    5380,    1306,   0.79567
 0 24 40.583,    4207,     955,    5744,    1304,   0.75356
 0 24 41.863,    3429,     776,    4840,    1096,   0.61233
 0 24 43.143,    3598,     826,    5072,    1164,   0.65166
 0 24 44.423,    4013,     924,    5537,    1275,   0.72880
 0 24 45.703,    4016,    1014,    5092,    1286,   0.80035
 0 24 46.983,    4315,    1053,    5254,    1282,   0.83041
 0 24 48.263,    4585,    1182,    5354,    1380,   0.93253
 0 24 49.543,    4241,    1032,    4940,    1202,   0.81384
 0 24 50.823,    4310,    1147,    4950,    1318,   0.90516
 0 24 52.103,    4208,    1027,    4801,    1172,   0.81053
 0 24 53.383,    4507,    1129,    4990,    1250,   0.89093
 0 24 54.663,    4678,    1219,    5002,    1303,   0.96159
 0 24 55.943,    4840,    1200,    4920,    1220,   0.94710
 0 24 57.223,    4932,    1351,    4878,    1336,   1.06571
 0 24 58.503,    5359,    1335,    5230,    1303,   1.05331
 0 24 59.783,    5164,    1303,    4968,    1254,   1.02814
 0 25  1.063,    5072,    1304,    4873,    1253,   1.02871
 0 25  2.343,    4813,    1295,    4642,    1249,   1.02156
 0 25  3.623,    5218,    1360,    5089,    1326,   1.07294
 0 25  4.903,    4998,    1310,    4876,    1278,   1.03361
 0 25  6.183,    5379,    1229,    5325,    1217,   0.96995
 0 25  7.463,    5002,    1302,    5094,    1326,   1.02708
 0 25  8.743,    4613,    1200,    4736,    1232,   0.94690
 0 25 10.023,    4577,    1180,    4783,    1233,   0.93134
 0 25 11.303,    4830,    1261,    5208,    1359,   0.99461
 0 25 12.583,    4739,    1122,    5202,    1232,   0.88536
 0 25 13.863,    4190,    1113,    4727,    1256,   0.87848
 0 25 15.143,    4317,    1097,    4963,    1261,   0.86527
 0 25 16.423,    4254,    1025,    4891,    1179,   0.80903
 0 25 17.703,    4259,    1154,    4856,    1315,   0.91019
 0 25 18.983,    4378,    1123,    4977,    1277,   0.88585
 0 25 20.263,    4504,    1160,    5043,    1298,   0.91507
 0 25 21.543,    4591,    1112,    5177,    1254,   0.87764
