Generated with LimovieAverage v1.2, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
 0 14 34.183,    3684,    1501,    3163,    1289,   1.18403
 0 14 34.503,    3992,    1487,    3416,    1273,   1.17318
 0 14 34.823,    3713,    1433,    3196,    1234,   1.13048
 0 14 35.143,    3943,    1563,    3506,    1390,   1.23315
 0 14 35.463,    3890,    1378,    3442,    1219,   1.08709
 0 14 35.783,    4254,    1267,    3729,    1110,   0.99922
 0 14 36.103,    4169,    1523,    3663,    1338,   1.20119
 0 14 36.423,    4365,    1499,    3850,    1323,   1.18285
 0 14 36.743,    3878,    1546,    3353,    1337,   1.21983
 0 14 37.063,    4060,    1350,    3524,    1172,   1.06500
 0 14 37.383,    3891,    1411,    3365,    1220,   1.11322
 0 14 37.703,    3783,    1495,    3237,    1279,   1.17969
 0 14 38.023,    4183,    1528,    3543,    1294,   1.20514
 0 14 38.343,    4081,    1624,    3489,    1389,   1.28107
 0 14 38.663,    3877,    1425,    3367,    1237,   1.12397
 0 14 38.983,    3910,    1340,    3457,    1185,   1.05721
 0 14 39.303,    3874,    1381,    3503,    1249,   1.08965
 0 14 39.623,    3801,    1399,    3409,    1255,   1.10385
 0 14 39.943,    4104,    1464,    3535,    1261,   1.15504
 0 14 40.263,    3830,    1482,    3331,    1289,   1.16934
 0 14 40.583,    3691,    1630,    3151,    1391,   1.28581
 0 14 40.903,    3962,    1310,    3399,    1124,   1.03374
 0 14 41.223,    3985,    1539,    3449,    1332,   1.21401
 0 14 41.543,    3842,    1426,    3412,    1266,   1.12496
 0 14 41.863,    4315,    1417,    3774,    1239,   1.11796
 0 14 42.183,    4347,    1446,    4039,    1343,   1.14054
 0 14 42.503,    3874,    1418,    3715,    1360,   1.11875
 0 14 42.823,    3927,    1115,    3873,    1100,   0.87999
 0 14 43.143,    4175,    1214,    4192,    1219,   0.95750
 0 14 43.463,    3758,    1234,    3677,    1208,   0.97358
 0 14 43.783,    3569,    1330,    3300,    1230,   1.04932
 0 14 44.103,    4146,    1583,    3752,    1433,   1.24902
 0 14 44.423,    4355,    1493,    3897,    1336,   1.17762
 0 14 44.743,    3953,    1363,    3521,    1214,   1.07516
 0 14 45.063,    3965,    1314,    3641,    1207,   1.03660
 0 14 45.383,    4303,    1362,    4043,    1279,   1.07437
 0 14 45.703,    3480,    1370,    3321,    1308,   1.08117
 0 14 46.023,    4180,    1336,    4060,    1298,   1.05435
 0 14 46.343,    3798,    1258,    3707,    1228,   0.99231
 0 14 46.663,    3916,    1199,    3982,    1219,   0.94616
 0 14 46.983,    3663,    1329,    3804,    1380,   1.04863
 0 14 47.303,    4039,    1110,    4243,    1166,   0.87575
 0 14 47.623,    3858,    1207,    4012,    1255,   0.95228
 0 14 47.943,    4181,    1188,    4357,    1238,   0.93728
 0 14 48.263,    3754,    1259,    3802,    1275,   0.99310
 0 14 48.583,    4003,    1319,    4036,    1329,   1.04024
 0 14 48.903,    3805,    1284,    3844,    1297,   1.01293
 0 14 49.223,    3904,    1236,    3911,    1238,   0.97516
 0 14 49.543,    3629,    1176,    3640,    1179,   0.92772
 0 14 49.863,    4136,    1313,    4103,    1302,   1.03581
 0 14 50.183,    4064,    1310,    3975,    1281,   1.03344
 0 14 50.503,    4044,    1354,    3940,    1319,   1.06835
 0 14 50.823,    4265,    1326,    4099,    1275,   1.04636
 0 14 51.143,    3798,    1203,    3670,    1162,   0.94912
 0 14 51.463,    4170,    1401,    4120,    1384,   1.10543
 0 14 51.783,    4105,    1275,    4136,    1285,   1.00602
 0 14 52.103,    4156,    1209,    4202,    1222,   0.95366
 0 14 52.423,    4012,    1202,    4117,    1233,   0.94803
 0 14 52.743,    4510,    1182,    4490,    1177,   0.93245
 0 14 53.063,    5145,    1309,    5112,    1300,   1.03235
 0 14 53.383,    4432,    1464,    4317,    1426,   1.15514
 0 14 53.703,    3959,    1222,    3764,    1162,   0.96431
 0 14 54.023,    3969,    1330,    3816,    1278,   1.04892
 0 14 54.343,    4059,    1341,    4035,    1334,   1.05819
 0 14 54.663,    4236,    1235,    4190,    1222,   0.97456
 0 14 54.983,    4722,    1246,    4646,    1226,   0.98265
 0 14 55.303,    4286,    1257,    4249,    1246,   0.99143
 0 14 55.623,    4477,    1362,    4413,    1342,   1.07447
 0 14 55.943,    3806,    1294,    3747,    1273,   1.02052
 0 14 56.263,    4016,    1272,    4017,    1272,   1.00326
 0 14 56.583,    4098,    1255,    4068,    1246,   0.98985
 0 14 56.903,    4039,    1154,    3975,    1136,   0.91066
 0 14 57.223,    4011,    1410,    3957,    1391,   1.11214
 0 14 57.543,    4024,    1349,    4062,    1362,   1.06431
 0 14 57.863,    3854,    1257,    3788,    1235,   0.99172
 0 14 58.183,    4039,    1109,    4070,    1117,   0.87476
 0 14 58.503,    4119,    1324,    4195,    1348,   1.04419
 0 14 58.823,    3861,    1251,    3957,    1282,   0.98669
 0 14 59.143,    3471,    1283,    3441,    1272,   1.01224
 0 14 59.463,    3865,    1218,    3890,    1226,   0.96086
 0 14 59.783,    3985,    1317,    4038,    1334,   1.03896
 0 15  0.103,    3872,    1228,    4005,    1271,   0.96894
 0 15  0.423,    4151,    1208,    4243,    1235,   0.95336
 0 15  0.743,    4148,    1155,    4328,    1205,   0.91105
 0 15  1.063,    4361,    1292,    4563,    1352,   1.01914
 0 15  1.383,    4499,    1190,    4644,    1228,   0.93896
 0 15  1.703,    4086,    1212,    4128,    1224,   0.95592
 0 15  2.023,    4392,    1291,    4444,    1307,   1.01875
 0 15  2.343,    4053,    1289,    4113,    1308,   1.01707
 0 15  2.663,    4313,    1280,    4316,    1281,   1.01017
 0 15  2.983,    4492,    1172,    4382,    1143,   0.92476
 0 15  3.303,    4178,    1300,    3985,    1240,   1.02545
 0 15  3.623,    4549,    1455,    4414,    1412,   1.14813
 0 15  3.943,    4461,    1437,    4326,    1393,   1.13354
 0 15  4.263,    4120,    1169,    3963,    1124,   0.92190
 0 15  4.583,    4470,    1175,    4447,    1168,   0.92663
 0 15  4.903,    4532,    1353,    4575,    1366,   1.06776
 0 15  5.223,    4273,    1237,    4088,    1184,   0.97594
 0 15  5.543,    4420,    1343,    4166,    1266,   1.05977
 0 15  5.863,    4369,    1515,    4217,    1463,   1.19557
 0 15  6.183,    4308,    1275,    4126,    1221,   1.00612
 0 15  6.503,    4209,    1195,    4167,    1183,   0.94261
 0 15  6.823,    3849,    1288,    3952,    1322,   1.01608
 0 15  7.143,    4173,    1128,    4321,    1168,   0.88955
 0 15  7.463,    4351,    1287,    4414,    1305,   1.01510
 0 15  7.783,    3894,    1223,    3857,    1211,   0.96460
 0 15  8.103,    4578,    1322,    4442,    1282,   1.04261
 0 15  8.423,    3854,    1440,    3646,    1362,   1.13610
 0 15  8.743,    4099,    1262,    3900,    1200,   0.99527
 0 15  9.063,    3883,    1454,    3721,    1393,   1.14685
 0 15  9.383,    3631,    1184,    3549,    1157,   0.93373
 0 15  9.703,    4000,    1273,    3847,    1225,   1.00445
 0 15 10.023,    4341,    1312,    4321,    1305,   1.03472
 0 15 10.343,    3850,    1367,    3687,    1309,   1.07871
 0 15 10.663,    4265,    1231,    3972,    1147,   0.97141
 0 15 10.983,    4167,    1435,    3657,    1260,   1.13236
 0 15 11.303,    3582,    1460,    3126,    1274,   1.15198
 0 15 11.623,    3783,    1726,    3187,    1454,   1.36194
 0 15 11.943,    3740,    1410,    3118,    1175,   1.11243
 0 15 12.263,    4140,    1492,    3486,    1256,   1.17693
 0 15 12.583,    3769,    1515,    3313,    1331,   1.19498
 0 15 12.903,    4015,    1384,    3599,    1240,   1.09192
 0 15 13.223,    3677,    1409,    3419,    1310,   1.11174
 0 15 13.543,    4088,    1272,    3971,    1236,   1.00366
 0 15 13.863,    4137,    1236,    4056,    1212,   0.97545
 0 15 14.183,    4144,    1222,    4282,    1262,   0.96401
 0 15 14.503,    3799,    1324,    3970,    1384,   1.04458
 0 15 14.823,    3845,    1079,    4029,    1131,   0.85158
 0 15 15.143,    4173,    1203,    4338,    1250,   0.94892
 0 15 15.463,    4188,    1221,    4532,    1321,   0.96322
 0 15 15.783,    4162,    1270,    4341,    1324,   1.00178
 0 15 16.103,    3845,    1083,    4125,    1162,   0.85425
 0 15 16.423,    4266,    1300,    4644,    1415,   1.02565
 0 15 16.743,    4121,    1033,    4560,    1143,   0.81509
 0 15 17.063,    4276,    1137,    4614,    1226,   0.89665
 0 15 17.383,    4394,    1175,    4791,    1281,   0.92673
 0 15 17.703,    3864,    1230,    4181,    1331,   0.97032
 0 15 18.023,    4057,    1239,    4288,    1309,   0.97713
 0 15 18.343,    3561,    1077,    3695,    1117,   0.84951
 0 15 18.663,    3959,    1275,    4012,    1292,   1.00602
 0 15 18.983,    4106,    1288,    4169,    1308,   1.01628
 0 15 19.303,    3954,    1375,    3880,    1349,   1.08482
 0 15 19.623,    3921,    1226,    3760,    1175,   0.96687
 0 15 19.943,    3828,    1295,    3817,    1291,   1.02180
 0 15 20.263,    3769,    1426,    3850,    1456,   1.12466
 0 15 20.583,    3628,    1035,    3717,    1060,   0.81618
 0 15 20.903,    3485,    1224,    3664,    1287,   0.96579
 0 15 21.223,    3913,    1207,    4248,    1311,   0.95257
 0 15 21.543,    3629,    1136,    3784,    1185,   0.89655
 0 15 21.863,    4294,    1235,    4359,    1254,   0.97466
 0 15 22.183,    3809,    1275,    3914,    1310,   1.00583
 0 15 22.503,    3882,    1389,    3833,    1371,   1.09567
 0 15 22.823,    3983,    1132,    3856,    1096,   0.89310
 0 15 23.143,    4189,    1387,    4011,    1328,   1.09458
 0 15 23.463,    3932,    1363,    3821,    1325,   1.07535
 0 15 23.783,    4175,    1347,    3981,    1285,   1.06293
 0 15 24.103,    4082,    1292,    3991,    1263,   1.01914
 0 15 24.423,    4034,    1257,    4018,    1252,   0.99153
 0 15 24.743,    4276,    1222,    4263,    1219,   0.96431
 0 15 25.063,    4066,    1244,    4083,    1249,   0.98117
 0 15 25.383,    4179,    1342,    4129,    1326,   1.05839
 0 15 25.703,    4282,    1247,    4169,    1214,   0.98383
 0 15 26.023,    4258,    1359,    4127,    1317,   1.07200
 0 15 26.343,    4246,    1319,    4184,    1300,   1.04044
 0 15 26.663,    3977,    1273,    3873,    1240,   1.00425
 0 15 26.983,    4350,    1234,    4209,    1194,   0.97348
 0 15 27.303,    4407,    1323,    4187,    1257,   1.04370
 0 15 27.623,    4400,    1402,    4226,    1347,   1.10642
 0 15 27.943,    4450,    1438,    4284,    1384,   1.13462
 0 15 28.263,    4277,    1201,    4201,    1180,   0.94784
 0 15 28.583,    4103,    1219,    4153,    1234,   0.96174
 0 15 28.903,    4589,    1190,    4728,    1226,   0.93896
 0 15 29.223,    4057,    1213,    4156,    1242,   0.95661
 0 15 29.543,    3998,    1327,    4212,    1399,   1.04725
 0 15 29.863,    3944,    1238,    4196,    1317,   0.97693
 0 15 30.183,    4201,    1046,    4520,    1125,   0.82506
 0 15 30.503,    3847,    1133,    4283,    1261,   0.89360
 0 15 30.823,    3817,    1146,    4381,    1316,   0.90435
 0 15 31.143,    3903,    1129,    4422,    1279,   0.89034
 0 15 31.463,    3680,    1069,    4188,    1216,   0.84310
 0 15 31.783,    4006,    1117,    4514,    1259,   0.88147
 0 15 32.103,    4051,    1108,    4579,    1252,   0.87397
 0 15 32.423,    4251,    1202,    4647,    1314,   0.94833
 0 15 32.743,    4207,    1112,    4471,    1181,   0.87693
 0 15 33.063,    4251,    1259,    4480,    1327,   0.99291
 0 15 33.383,    4068,    1284,    4243,    1339,   1.01263
 0 15 33.703,    4292,    1157,    4334,    1168,   0.91263
 0 15 34.023,    3865,    1265,    3902,    1277,   0.99794
 0 15 34.343,    4664,    1314,    4785,    1348,   1.03630
 0 15 34.663,    4256,    1260,    4288,    1269,   0.99409
 0 15 34.983,    3849,    1182,    3890,    1194,   0.93235
 0 15 35.303,    4358,    1271,    4422,    1290,   1.00277
 0 15 35.623,    4507,    1245,    4509,    1245,   0.98206
 0 15 35.943,    4340,    1288,    4215,    1251,   1.01579
 0 15 36.263,    4102,    1349,    3951,    1299,   1.06421
 0 15 36.583,    4360,    1373,    4203,    1323,   1.08285
 0 15 36.903,    4213,    1327,    4201,    1323,   1.04656
 0 15 37.223,    4096,    1240,    4177,    1264,   0.97792
 0 15 37.543,    3889,    1068,    4099,    1126,   0.84271
 0 15 37.863,    3936,    1208,    4329,    1329,   0.95316
 0 15 38.183,    4254,    1171,    4676,    1288,   0.92407
 0 15 38.503,    3881,    1075,    4152,    1150,   0.84774
 0 15 38.823,    4151,    1243,    4456,    1334,   0.98058
 0 15 39.143,    4273,    1227,    4531,    1301,   0.96815
 0 15 39.463,    4213,    1188,    4358,    1230,   0.93758
 0 15 39.783,    3950,    1244,    4052,    1276,   0.98176
 0 15 40.103,    4107,    1223,    4197,    1249,   0.96460
 0 15 40.423,    4406,    1296,    4405,    1295,   1.02230
 0 15 40.743,    4036,    1251,    4010,    1243,   0.98689
 0 15 41.063,    3737,    1326,    3703,    1314,   1.04636
 0 15 41.383,    3917,    1282,    3794,    1242,   1.01164
 0 15 41.703,    4540,    1240,    4442,    1213,   0.97802
 0 15 42.023,    4440,    1445,    4424,    1439,   1.13965
 0 15 42.343,    3835,    1185,    3886,    1200,   0.93472
 0 15 42.663,    4213,    1209,    4340,    1246,   0.95415
 0 15 42.983,    3836,    1177,    4090,    1255,   0.92890
 0 15 43.303,    4145,    1136,    4356,    1194,   0.89626
 0 15 43.623,    4706,    1237,    4969,    1306,   0.97565
 0 15 43.943,    4387,    1272,    4615,    1338,   1.00375
 0 15 44.263,    4448,    1180,    4631,    1229,   0.93087
 0 15 44.583,    3874,    1201,    4067,    1260,   0.94725
 0 15 44.903,    3884,    1197,    4054,    1249,   0.94448
 0 15 45.223,    3978,    1187,    4030,    1203,   0.93669
 0 15 45.543,    4691,    1308,    4753,    1325,   1.03157
 0 15 45.863,    4102,    1363,    4023,    1337,   1.07565
 0 15 46.183,    4255,    1200,    4157,    1172,   0.94675
 0 15 46.503,    4116,    1403,    4028,    1373,   1.10681
 0 15 46.823,    3880,    1214,    3905,    1222,   0.95740
 0 15 47.143,    4623,    1296,    4581,    1284,   1.02249
 0 15 47.463,    4564,    1183,    4663,    1209,   0.93364
 0 15 47.783,    4379,    1301,    4439,    1319,   1.02644
 0 15 48.103,    4553,    1208,    4667,    1238,   0.95297
 0 15 48.423,    4488,    1264,    4675,    1316,   0.99685
 0 15 48.743,    4423,    1227,    4817,    1337,   0.96835
 0 15 49.063,    3763,    1083,    4148,    1194,   0.85454
 0 15 49.383,    4100,    1038,    4589,    1161,   0.81874
 0 15 49.703,    4655,    1138,    5250,    1284,   0.89803
 0 15 50.023,    4616,    1177,    5172,    1318,   0.92841
 0 15 50.343,    4527,    1184,    5024,    1314,   0.93393
 0 15 50.663,    3790,    1120,    4343,    1283,   0.88354
 0 15 50.983,    4231,    1092,    4891,    1263,   0.86164
 0 15 51.303,    3705,     958,    4291,    1110,   0.75612
 0 15 51.623,    4238,    1128,    4764,    1268,   0.88985
 0 15 51.943,    3704,    1175,    4141,    1313,   0.92683
 0 15 52.263,    3711,    1284,    4111,    1422,   1.01312
 0 15 52.583,    4231,    1124,    4805,    1277,   0.88679
 0 15 52.903,    4009,    1011,    4543,    1146,   0.79754
 0 15 53.223,    3324,     986,    3853,    1143,   0.77811
 0 15 53.543,    3999,    1187,    4449,    1321,   0.93679
 0 15 53.863,    4202,    1160,    4349,    1200,   0.91500
 0 15 54.183,    4107,    1353,    4157,    1369,   1.06717
 0 15 54.503,    4088,    1437,    3959,    1392,   1.13393
 0 15 54.823,    3962,    1123,    3762,    1067,   0.88600
 0 15 55.143,    3948,    1471,    3727,    1388,   1.16046
 0 15 55.463,    3815,    1289,    3648,    1233,   1.01717
 0 15 55.783,    3934,    1394,    3669,    1300,   1.09971
 0 15 56.103,    3901,    1350,    3662,    1267,   1.06480
 0 15 56.423,    4240,    1290,    3931,    1196,   1.01766
 0 15 56.743,    4050,    1429,    3706,    1307,   1.12703
 0 15 57.063,    3673,    1373,    3285,    1228,   1.08334
 0 15 57.383,    3816,    1484,    3410,    1326,   1.17072
 0 15 57.703,    3813,    1510,    3381,    1339,   1.19163
 0 15 58.023,    3726,    1296,    3324,    1156,   1.02259
 0 15 58.343,    3761,    1483,    3463,    1366,   1.17032
 0 15 58.663,    3875,    1329,    3619,    1241,   1.04843
 0 15 58.983,    3918,    1264,    3632,    1172,   0.99725
 0 15 59.303,    3569,    1413,    3371,    1335,   1.11470
 0 15 59.623,    3693,    1348,    3441,    1256,   1.06312
 0 15 59.943,    3971,    1355,    3594,    1226,   1.06904
 0 16  0.263,    3908,    1422,    3627,    1320,   1.12210
 0 16  0.583,    3856,    1465,    3566,    1354,   1.15543
 0 16  0.903,    3913,    1238,    3822,    1209,   0.97693
 0 16  1.223,    3841,    1373,    3700,    1323,   1.08314
 0 16  1.543,    3938,     991,    3882,     977,   0.78176
 0 16  1.863,    3932,    1512,    3801,    1461,   1.19291
 0 16  2.183,    4509,    1315,    4305,    1256,   1.03748
 0 16  2.503,    4194,    1366,    3827,    1247,   1.07792
 0 16  2.823,    3889,    1453,    3655,    1366,   1.14666
 0 16  3.143,    4151,    1300,    3915,    1226,   1.02525
 0 16  3.463,    4476,    1310,    4292,    1256,   1.03354
 0 16  3.783,    3797,    1291,    3735,    1269,   1.01815
 0 16  4.103,    4193,    1256,    4183,    1253,   0.99113
 0 16  4.423,    4304,    1286,    4371,    1306,   1.01490
 0 16  4.743,    3772,    1209,    3873,    1242,   0.95415
 0 16  5.063,    4124,    1198,    4274,    1241,   0.94488
 0 16  5.383,    3614,    1222,    3766,    1274,   0.96441
 0 16  5.703,    3831,    1199,    3966,    1241,   0.94616
 0 16  6.023,    3880,    1253,    3967,    1281,   0.98857
 0 16  6.343,    3431,    1250,    3444,    1254,   0.98590
 0 16  6.663,    3716,    1274,    3598,    1234,   1.00514
 0 16  6.983,    4327,    1339,    4120,    1274,   1.05602
 0 16  7.303,    3748,    1429,    3487,    1330,   1.12772
 0 16  7.623,    4207,    1364,    3846,    1247,   1.07644
 0 16  7.943,    4511,    1407,    4009,    1250,   1.10977
 0 16  8.263,    4379,    1394,    3834,    1220,   1.09971
 0 16  8.583,    3999,    1536,    3449,    1324,   1.21145
 0 16  8.903,    4505,    1538,    3911,    1335,   1.21342
 0 16  9.223,    4011,    1474,    3430,    1260,   1.16283
 0 16  9.543,    4606,    1360,    3906,    1153,   1.07279
 0 16  9.863,    4271,    1503,    3716,    1308,   1.18600
 0 16 10.183,    4311,    1599,    3712,    1377,   1.26145
 0 16 10.503,    3982,    1349,    3352,    1135,   1.06391
 0 16 10.823,    4048,    1551,    3472,    1330,   1.22328
 0 16 11.143,    4419,    1528,    3830,    1324,   1.20533
 0 16 11.463,    4179,    1363,    3475,    1134,   1.07565
 0 16 11.783,    3674,    1521,    3082,    1276,   1.19961
 0 16 12.103,    3997,    1660,    3395,    1410,   1.30938
 0 16 12.423,    3984,    1482,    3330,    1239,   1.16944
 0 16 12.743,    4047,    1436,    3380,    1199,   1.13255
 0 16 13.063,    3940,    1484,    3412,    1285,   1.17111
 0 16 13.383,    4147,    1528,    3735,    1376,   1.20524
 0 16 13.703,    4180,    1389,    3885,    1291,   1.09596
 0 16 14.023,    4311,    1200,    4020,    1119,   0.94695
 0 16 14.343,    4041,    1217,    3916,    1179,   0.95977
 0 16 14.663,    4117,    1462,    4123,    1464,   1.15326
 0 16 14.983,    3965,    1272,    3936,    1262,   1.00316
 0 16 15.303,    4096,    1179,    3965,    1141,   0.93018
 0 16 15.623,    3704,    1255,    3712,    1257,   0.98975
 0 16 15.943,    3868,    1380,    3809,    1359,   1.08886
 0 16 16.263,    4320,    1238,    4207,    1205,   0.97663
 0 16 16.583,    4572,    1384,    4329,    1311,   1.09212
 0 16 16.903,    4126,    1252,    3963,    1202,   0.98738
 0 16 17.223,    3576,    1439,    3419,    1375,   1.13492
 0 16 17.543,    3675,    1285,    3591,    1256,   1.01372
 0 16 17.863,    3893,    1270,    3735,    1218,   1.00218
 0 16 18.183,    4145,    1240,    4035,    1207,   0.97811
 0 16 18.503,    4237,    1374,    4087,    1325,   1.08364
 0 16 18.823,    4316,    1342,    4292,    1334,   1.05869
 0 16 19.143,    4150,    1343,    4122,    1334,   1.05987
 0 16 19.463,    4395,    1074,    4418,    1080,   0.84764
 0 16 19.783,    4317,    1247,    4359,    1259,   0.98393
 0 16 20.103,    4283,    1297,    4301,    1302,   1.02328
 0 16 20.423,    3976,    1315,    3835,    1268,   1.03748
 0 16 20.743,    4277,    1378,    4025,    1296,   1.08679
 0 16 21.063,    4054,    1335,    3763,    1239,   1.05316
 0 16 21.383,    3802,    1409,    3553,    1317,   1.11194
 0 16 21.703,    4184,    1391,    3953,    1314,   1.09735
 0 16 22.023,    3829,    1269,    3714,    1231,   1.00149
 0 16 22.343,    3770,    1304,    3731,    1291,   1.02890
 0 16 22.663,    4089,    1161,    4147,    1178,   0.91618
 0 16 22.983,    3682,    1278,    3774,    1310,   1.00800
 0 16 23.303,    3489,    1236,    3618,    1282,   0.97535
 0 16 23.623,    4105,    1204,    4225,    1239,   0.94951
 0 16 23.943,    3936,    1234,    4046,    1268,   0.97328
 0 16 24.263,    4154,    1206,    4250,    1234,   0.95119
 0 16 24.583,    3928,    1286,    3924,    1285,   1.01490
 0 16 24.903,    3715,    1265,    3721,    1267,   0.99794
 0 16 25.223,    3760,    1353,    3684,    1326,   1.06776
 0 16 25.543,    4320,    1217,    4342,    1223,   0.95997
 0 16 25.863,    3906,    1346,    4017,    1385,   1.06224
 0 16 26.183,    3894,    1124,    4152,    1199,   0.88689
 0 16 26.503,    3912,    1122,    4208,    1207,   0.88541
 0 16 26.823,    3858,    1134,    4323,    1271,   0.89478
 0 16 27.143,    3772,    1165,    4185,    1293,   0.91934
 0 16 27.463,    4005,    1110,    4487,    1244,   0.87584
 0 16 27.783,    4636,    1180,    5384,    1371,   0.93107
 0 16 28.103,    4442,    1066,    5269,    1265,   0.84123
 0 16 28.423,    4374,     935,    5231,    1119,   0.73788
 0 16 28.743,    3696,    1050,    4557,    1295,   0.82861
 0 16 29.063,    4227,    1067,    5023,    1268,   0.84172
 0 16 29.383,    4158,    1022,    4707,    1157,   0.80622
 0 16 29.703,    4506,    1258,    5051,    1410,   0.99241
 0 16 30.023,    4308,    1202,    4622,    1289,   0.94794
 0 16 30.343,    3744,    1106,    3821,    1129,   0.87229
 0 16 30.663,    4016,    1320,    4085,    1343,   1.04143
 0 16 30.983,    4513,    1324,    4497,    1319,   1.04439
 0 16 31.303,    4483,    1279,    4478,    1277,   1.00888
 0 16 31.623,    4078,    1332,    4160,    1359,   1.05099
 0 16 31.943,    3891,    1089,    4030,    1128,   0.85947
 0 16 32.263,    3993,    1188,    4175,    1243,   0.93758
 0 16 32.583,    4276,    1230,    4417,    1270,   0.97022
 0 16 32.903,    4326,    1221,    4323,    1220,   0.96342
 0 16 33.223,    4143,    1407,    3942,    1339,   1.10987
 0 16 33.543,    4290,    1296,    3863,    1167,   1.02230
 0 16 33.863,    4494,    1507,    3966,    1330,   1.18886
 0 16 34.183,    3991,    1607,    3525,    1419,   1.26756
 0 16 34.503,    3987,    1364,    3513,    1201,   1.07575
 0 16 34.823,    4345,    1403,    3847,    1242,   1.10691
 0 16 35.143,    4565,    1313,    4153,    1194,   1.03571
 0 16 35.463,    4394,    1472,    3959,    1326,   1.16105
 0 16 35.783,    4707,    1415,    4277,    1286,   1.11658
 0 16 36.103,    4073,    1431,    3619,    1272,   1.12900
 0 16 36.423,    4309,    1343,    3888,    1211,   1.05918
 0 16 36.743,    4222,    1471,    3798,    1324,   1.16076
 0 16 37.063,    4009,    1364,    3614,    1229,   1.07594
 0 16 37.383,    4634,    1436,    4193,    1299,   1.13285
 0 16 37.703,    4504,    1417,    4098,    1289,   1.11776
 0 16 38.023,    4448,    1316,    3987,    1180,   1.03837
 0 16 38.343,    4727,    1432,    4241,    1285,   1.12999
 0 16 38.663,    4350,    1469,    3884,    1312,   1.15918
 0 16 38.983,    4239,    1429,    3698,    1247,   1.12733
 0 16 39.303,    4654,    1450,    3964,    1235,   1.14399
 0 16 39.623,    4420,    1484,    3729,    1251,   1.17042
 0 16 39.943,    4195,    1610,    3518,    1350,   1.27032
 0 16 40.263,    4626,    1541,    3771,    1256,   1.21539
 0 16 40.583,    4013,    1474,    3243,    1191,   1.16263
 0 16 40.903,    4396,    1666,    3647,    1382,   1.31441
 0 16 41.223,    4477,    1551,    3736,    1294,   1.22338
 0 16 41.543,    4297,    1409,    3457,    1134,   1.11165
 0 16 41.863,    4021,    1495,    3369,    1252,   1.17920
 0 16 42.183,    4383,    1758,    3712,    1488,   1.38660
 0 16 42.503,    3831,    1353,    3242,    1145,   1.06727
 0 16 42.823,    4272,    1469,    3595,    1236,   1.15898
 0 16 43.143,    4160,    1415,    3782,    1287,   1.11658
 0 16 43.463,    3779,    1536,    3468,    1410,   1.21165
 0 16 43.783,    4314,    1197,    3906,    1084,   0.94448
 0 16 44.103,    4146,    1288,    3656,    1135,   1.01579
 0 16 44.423,    4402,    1564,    4027,    1430,   1.23374
 0 16 44.743,    3970,    1602,    3525,    1423,   1.26421
 0 16 45.063,    3998,    1277,    3529,    1127,   1.00760
 0 16 45.383,    4000,    1406,    3579,    1258,   1.10957
 0 16 45.703,    4183,    1329,    3890,    1236,   1.04863
 0 16 46.023,    4470,    1468,    3990,    1311,   1.15839
 0 16 46.343,    4295,    1334,    3807,    1183,   1.05247
 0 16 46.663,    4078,    1561,    3614,    1384,   1.23176
 0 16 46.983,    4297,    1457,    3794,    1287,   1.14932
 0 16 47.303,    3992,    1330,    3540,    1180,   1.04961
 0 16 47.623,    4008,    1494,    3656,    1363,   1.17841
 0 16 47.943,    4277,    1305,    3827,    1168,   1.02949
 0 16 48.263,    4581,    1361,    4065,    1208,   1.07387
 0 16 48.583,    3914,    1592,    3525,    1434,   1.25602
 0 16 48.903,    3980,    1389,    3540,    1235,   1.09606
 0 16 49.223,    4220,    1390,    3698,    1218,   1.09685
 0 16 49.543,    4223,    1394,    3758,    1240,   1.09961
 0 16 49.863,    3964,    1467,    3452,    1278,   1.15770
 0 16 50.183,    4114,    1481,    3548,    1277,   1.16806
 0 16 50.503,    4062,    1545,    3491,    1328,   1.21914
 0 16 50.823,    4067,    1462,    3524,    1267,   1.15376
 0 16 51.143,    4085,    1418,    3572,    1240,   1.11835
 0 16 51.463,    3983,    1408,    3550,    1254,   1.11046
 0 16 51.783,    3927,    1415,    3541,    1276,   1.11618
 0 16 52.103,    3767,    1409,    3403,    1273,   1.11184
 0 16 52.423,    4328,    1379,    4005,    1276,   1.08808
 0 16 52.743,    4113,    1404,    3805,    1299,   1.10800
 0 16 53.063,    3968,    1241,    3689,    1154,   0.97920
 0 16 53.383,    3678,    1415,    3395,    1306,   1.11667
 0 16 53.703,    4318,    1376,    4014,    1279,   1.08581
 0 16 54.023,    4341,    1429,    3945,    1299,   1.12733
 0 16 54.343,    3813,    1356,    3524,    1253,   1.06983
 0 16 54.663,    4167,    1396,    3952,    1324,   1.10168
 0 16 54.983,    4037,    1298,    3888,    1250,   1.02427
 0 16 55.303,    3786,    1203,    3665,    1165,   0.94942
 0 16 55.623,    3944,    1326,    3898,    1311,   1.04646
 0 16 55.943,    4528,    1321,    4443,    1297,   1.04251
 0 16 56.263,    4088,    1263,    3850,    1190,   0.99665
 0 16 56.583,    4144,    1344,    3799,    1232,   1.06017
 0 16 56.903,    4276,    1475,    3784,    1305,   1.16382
 0 16 57.223,    4374,    1509,    3740,    1290,   1.19064
 0 16 57.543,    4150,    1570,    3549,    1342,   1.23847
 0 16 57.863,    3964,    1514,    3551,    1356,   1.19429
