Generated with LimovieAverage v1.2, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
23  3 42.950,    2570,    2134,    2513,    2087,   1.06287
23  3 43.270,    2241,    2143,    2122,    2029,   1.06717
23  3 43.590,    2045,    2173,    2002,    2127,   1.08243
23  3 43.910,    2661,    2052,    2620,    2020,   1.02213
23  3 44.230,    2234,    1752,    2267,    1779,   0.87279
23  3 44.550,    2434,    2077,    2545,    2172,   1.03428
23  3 44.870,    2521,    1836,    2569,    1872,   0.91456
23  3 45.190,    2551,    1882,    2515,    1855,   0.93737
23  3 45.510,    2280,    2301,    2241,    2262,   1.14621
23  3 45.830,    2368,    2086,    2297,    2024,   1.03919
23  3 46.150,    2516,    2109,    2487,    2085,   1.05035
23  3 46.470,    2433,    1972,    2568,    2081,   0.98203
23  3 46.790,    2426,    1685,    2620,    1820,   0.83926
23  3 47.110,    2515,    1659,    2740,    1808,   0.82646
23  3 47.430,    2407,    1868,    2705,    2099,   0.93044
23  3 47.750,    2504,    2028,    2737,    2217,   1.01028
23  3 48.070,    2636,    1692,    2682,    1722,   0.84271
23  3 48.390,    2478,    1938,    2458,    1923,   0.96535
23  3 48.710,    2384,    2339,    2392,    2347,   1.16487
23  3 49.030,    2313,    2122,    2305,    2116,   1.05713
23  3 49.350,    2453,    1913,    2415,    1884,   0.95299
23  3 49.670,    2355,    1758,    2384,    1780,   0.87539
23  3 49.990,    2867,    2063,    2920,    2101,   1.02731
23  3 50.310,    2428,    2058,    2420,    2051,   1.02492
23  3 50.630,    2111,    2065,    2012,    1968,   1.02855
23  3 50.950,    2278,    2128,    2195,    2051,   1.06013
23  3 51.270,    2635,    2220,    2556,    2153,   1.10554
23  3 51.590,    2514,    1948,    2507,    1942,   0.97013
23  3 51.910,    2244,    1989,    2321,    2057,   0.99075
23  3 52.230,    2543,    1784,    2666,    1870,   0.88860
23  3 52.550,    2481,    1767,    2586,    1842,   0.88027
23  3 52.870,    2577,    2087,    2706,    2192,   1.03974
23  3 53.190,    2513,    2002,    2591,    2063,   0.99694
23  3 53.510,    2495,    1920,    2511,    1932,   0.95617
23  3 53.830,    2836,    1963,    2854,    1975,   0.97761
23  3 54.150,    2729,    2005,    2763,    2030,   0.99866
23  3 54.470,    2379,    2086,    2414,    2117,   1.03923
23  3 54.790,    2642,    1942,    2679,    1970,   0.96751
23  3 55.110,    2609,    1897,    2586,    1880,   0.94498
23  3 55.430,    3090,    1968,    3026,    1928,   0.98040
23  3 55.750,    2721,    2233,    2524,    2072,   1.11237
23  3 56.070,    2661,    2209,    2411,    2001,   1.10030
23  3 56.390,    2579,    2514,    2330,    2270,   1.25196
23  3 56.710,    2497,    2156,    2207,    1906,   1.07395
23  3 57.030,    2490,    2002,    2180,    1753,   0.99709
23  3 57.350,    2762,    2475,    2477,    2219,   1.23284
23  3 57.670,    2722,    2318,    2402,    2045,   1.15447
23  3 57.990,    2381,    2245,    2073,    1954,   1.11805
23  3 58.310,    2654,    2337,    2346,    2066,   1.16424
23  3 58.630,    2422,    2154,    2145,    1908,   1.07282
23  3 58.950,    2271,    2306,    2035,    2066,   1.14848
23  3 59.270,    2729,    2293,    2538,    2132,   1.14199
23  3 59.590,    2621,    2113,    2488,    2006,   1.05255
23  3 59.910,    3023,    1928,    2934,    1871,   0.96014
23  4  0.230,    2451,    1937,    2443,    1931,   0.96499
23  4  0.550,    2618,    2071,    2651,    2097,   1.03150
23  4  0.870,    2440,    2024,    2381,    1975,   1.00796
23  4  1.190,    2634,    1955,    2553,    1895,   0.97380
23  4  1.510,    2705,    2300,    2587,    2200,   1.14554
23  4  1.830,    2480,    2008,    2358,    1909,   1.00023
23  4  2.150,    2378,    2209,    2220,    2063,   1.10043
23  4  2.470,    2459,    2089,    2350,    1996,   1.04064
23  4  2.790,    2020,    2146,    1926,    2045,   1.06881
23  4  3.110,    2648,    2054,    2577,    1999,   1.02286
23  4  3.430,    2646,    2035,    2566,    1974,   1.01369
23  4  3.750,    2472,    1991,    2460,    1982,   0.99160
23  4  4.070,    2786,    2126,    2809,    2143,   1.05877
23  4  4.390,    2444,    1880,    2486,    1912,   0.93631
23  4  4.710,    2425,    1926,    2515,    1996,   0.95912
23  4  5.030,    2446,    1946,    2566,    2041,   0.96911
23  4  5.350,    2644,    1806,    2803,    1914,   0.89930
23  4  5.670,    2595,    2014,    2687,    2086,   1.00308
23  4  5.990,    2564,    1781,    2562,    1780,   0.88713
23  4  6.310,    2312,    2146,    2220,    2061,   1.06877
23  4  6.630,    2306,    2300,    2192,    2186,   1.14572
23  4  6.950,    2734,    2212,    2540,    2056,   1.10198
23  4  7.270,    2596,    2122,    2491,    2036,   1.05686
23  4  7.590,    2447,    2021,    2365,    1954,   1.00664
23  4  7.910,    2156,    1805,    2059,    1724,   0.89885
23  4  8.230,    2628,    2224,    2580,    2183,   1.10756
23  4  8.550,    2464,    2338,    2436,    2311,   1.16437
23  4  8.870,    2612,    1837,    2589,    1820,   0.91480
23  4  9.190,    2715,    1953,    2787,    2005,   0.97281
23  4  9.510,    2318,    1776,    2475,    1897,   0.88476
23  4  9.830,    2468,    1875,    2545,    1934,   0.93412
23  4 10.150,    2695,    1959,    2755,    2002,   0.97573
23  4 10.470,    2830,    2170,    2795,    2143,   1.08087
23  4 10.790,    2751,    2042,    2673,    1984,   1.01689
23  4 11.110,    2288,    2118,    2196,    2032,   1.05488
23  4 11.430,    2264,    2042,    2206,    1990,   1.01688
23  4 11.750,    2495,    2090,    2418,    2026,   1.04109
23  4 12.070,    2629,    2010,    2562,    1958,   1.00100
23  4 12.390,    2525,    2099,    2553,    2122,   1.04556
23  4 12.710,    2651,    2062,    2675,    2080,   1.02690
23  4 13.030,    2504,    1668,    2476,    1649,   0.83078
23  4 13.350,    2447,    2110,    2437,    2102,   1.05101
23  4 13.670,    2450,    2213,    2497,    2255,   1.10213
23  4 13.990,    2794,    2026,    2761,    2002,   1.00922
23  4 14.310,    2485,    1834,    2466,    1820,   0.91343
23  4 14.630,    2209,    1975,    2225,    1989,   0.98373
23  4 14.950,    2577,    2068,    2670,    2142,   1.02986
23  4 15.270,    2610,    2066,    2703,    2140,   1.02926
23  4 15.590,    2721,    1747,    2908,    1867,   0.86991
23  4 15.910,    2393,    1839,    2604,    2001,   0.91603
23  4 16.230,    2458,    1673,    2718,    1849,   0.83314
23  4 16.550,    2447,    1901,    2665,    2070,   0.94690
23  4 16.870,    2760,    1921,    2959,    2059,   0.95661
23  4 17.190,    2376,    1884,    2392,    1897,   0.93859
23  4 17.510,    2558,    1984,    2542,    1971,   0.98808
23  4 17.830,    2337,    2282,    2336,    2281,   1.13641
23  4 18.150,    2434,    2031,    2452,    2045,   1.01143
23  4 18.470,    2198,    1861,    2270,    1922,   0.92670
23  4 18.790,    2368,    1809,    2474,    1891,   0.90123
23  4 19.110,    2502,    1737,    2636,    1830,   0.86496
23  4 19.430,    2376,    2170,    2508,    2291,   1.08086
23  4 19.750,    2294,    1949,    2385,    2027,   0.97101
23  4 20.070,    2362,    1841,    2462,    1919,   0.91696
23  4 20.390,    2446,    1958,    2591,    2074,   0.97531
23  4 20.710,    2633,    1711,    2860,    1858,   0.85208
23  4 21.030,    2224,    2019,    2420,    2197,   1.00572
23  4 21.350,    2611,    1711,    2828,    1853,   0.85241
23  4 21.670,    2557,    1826,    2651,    1893,   0.90941
23  4 21.990,    2811,    2003,    2907,    2071,   0.99755
23  4 22.310,    2380,    2122,    2379,    2120,   1.05673
23  4 22.630,    2606,    2045,    2547,    1999,   1.01854
23  4 22.950,    2221,    2050,    2216,    2045,   1.02111
23  4 23.270,    2557,    2051,    2559,    2053,   1.02175
23  4 23.590,    2458,    1794,    2403,    1754,   0.89342
23  4 23.910,    2666,    2090,    2605,    2043,   1.04092
23  4 24.230,    2332,    2280,    2303,    2252,   1.13580
23  4 24.550,    2626,    2056,    2560,    2004,   1.02388
23  4 24.870,    2519,    1944,    2460,    1899,   0.96817
23  4 25.190,    2559,    1927,    2585,    1946,   0.95985
23  4 25.510,    2689,    2070,    2795,    2152,   1.03099
23  4 25.830,    2368,    1942,    2448,    2008,   0.96748
23  4 26.150,    2650,    1774,    2752,    1843,   0.88366
23  4 26.470,    2522,    1997,    2628,    2081,   0.99475
23  4 26.790,    2653,    1882,    2787,    1977,   0.93740
23  4 27.110,    2874,    2039,    3009,    2135,   1.01563
23  4 27.430,    2301,    1864,    2380,    1928,   0.92823
23  4 27.750,    2782,    1806,    2870,    1863,   0.89931
23  4 28.070,    2568,    2115,    2637,    2171,   1.05333
23  4 28.390,    2476,    1907,    2516,    1938,   0.95002
23  4 28.710,    2746,    2085,    2689,    2042,   1.03851
23  4 29.030,    2993,    1965,    2951,    1938,   0.97868
23  4 29.350,    2868,    2178,    2826,    2146,   1.08481
23  4 29.670,    2654,    2044,    2613,    2013,   1.01831
23  4 29.990,    2252,    1916,    2222,    1891,   0.95454
23  4 30.310,    2556,    2092,    2592,    2122,   1.04175
23  4 30.630,    2796,    1945,    2891,    2011,   0.96875
23  4 30.950,    2380,    1899,    2418,    1930,   0.94580
23  4 31.270,    2392,    1857,    2418,    1877,   0.92483
23  4 31.590,    2950,    2087,    2973,    2103,   1.03931
23  4 31.910,    2604,    2144,    2620,    2157,   1.06765
23  4 32.230,    2342,    1974,    2315,    1951,   0.98316
23  4 32.550,    2505,    1915,    2477,    1893,   0.95374
23  4 32.870,    2462,    2039,    2523,    2089,   1.01538
23  4 33.190,    2296,    2081,    2351,    2131,   1.03665
23  4 33.510,    2758,    1786,    2754,    1783,   0.88956
23  4 33.830,    2341,    1982,    2355,    1993,   0.98699
23  4 34.150,    2789,    2166,    2811,    2183,   1.07864
23  4 34.470,    2767,    1965,    2732,    1939,   0.97857
23  4 34.790,    2735,    2063,    2723,    2054,   1.02740
23  4 35.110,    2893,    1996,    2969,    2048,   0.99402
23  4 35.430,    2551,    1892,    2590,    1921,   0.94227
23  4 35.750,    2833,    1866,    2901,    1911,   0.92935
23  4 36.070,    2593,    2071,    2683,    2143,   1.03169
23  4 36.390,    2594,    1976,    2623,    1999,   0.98435
23  4 36.710,    2913,    1896,    2849,    1854,   0.94425
23  4 37.030,    2451,    2117,    2423,    2093,   1.05426
23  4 37.350,    2705,    2202,    2620,    2133,   1.09696
23  4 37.670,    2489,    1962,    2406,    1897,   0.97736
23  4 37.990,    2519,    2189,    2419,    2101,   1.09019
23  4 38.310,    2675,    1914,    2641,    1889,   0.95339
23  4 38.630,    2813,    2189,    2746,    2137,   1.09010
23  4 38.950,    2781,    1916,    2819,    1942,   0.95416
23  4 39.270,    2581,    2075,    2612,    2100,   1.03345
23  4 39.590,    2990,    1809,    3160,    1912,   0.90089
23  4 39.910,    2524,    1930,    2664,    2037,   0.96131
23  4 40.230,    2706,    1769,    2921,    1910,   0.88123
23  4 40.550,    2502,    1928,    2713,    2092,   0.96055
23  4 40.870,    2736,    1862,    2996,    2039,   0.92748
23  4 41.190,    2467,    1766,    2687,    1923,   0.87945
23  4 41.510,    2489,    1840,    2731,    2019,   0.91649
23  4 41.830,    2625,    1819,    2883,    1997,   0.90582
23  4 42.150,    2742,    1862,    2967,    2015,   0.92764
23  4 42.470,    2508,    1856,    2667,    1974,   0.92444
23  4 42.790,    2910,    1899,    3037,    1982,   0.94592
23  4 43.110,    2593,    2002,    2691,    2078,   0.99713
23  4 43.430,    2791,    1998,    2882,    2064,   0.99534
23  4 43.750,    2594,    1917,    2673,    1976,   0.95501
23  4 44.070,    2586,    1904,    2711,    1996,   0.94848
23  4 44.390,    2637,    1920,    2808,    2045,   0.95654
23  4 44.710,    2594,    1835,    2759,    1952,   0.91413
23  4 45.030,    2821,    1849,    3025,    1983,   0.92098
23  4 45.350,    2493,    1930,    2675,    2070,   0.96128
23  4 45.670,    2543,    1827,    2687,    1931,   0.91012
23  4 45.990,    2579,    1916,    2713,    2015,   0.95408
23  4 46.310,    2816,    1978,    2924,    2054,   0.98544
23  4 46.630,    2525,    1891,    2568,    1923,   0.94191
23  4 46.950,    2646,    2055,    2674,    2077,   1.02355
23  4 47.270,    2863,    2030,    2921,    2071,   1.01108
23  4 47.590,    2752,    1979,    2805,    2017,   0.98568
23  4 47.910,    2888,    1884,    2911,    1899,   0.93846
23  4 48.230,    2535,    1902,    2546,    1910,   0.94720
23  4 48.550,    2611,    2166,    2575,    2137,   1.07906
23  4 48.870,    2647,    2065,    2615,    2040,   1.02857
23  4 49.190,    2840,    2160,    2805,    2134,   1.07577
23  4 49.510,    2532,    1870,    2520,    1862,   0.93162
23  4 49.830,    2261,    1900,    2292,    1925,   0.94620
23  4 50.150,    2393,    2090,    2496,    2180,   1.04081
23  4 50.470,    2512,    1886,    2563,    1923,   0.93916
23  4 50.790,    2695,    1877,    2691,    1874,   0.93492
23  4 51.110,    2863,    2089,    2855,    2084,   1.04055
23  4 51.430,    2398,    2113,    2399,    2114,   1.05239
23  4 51.750,    2845,    2100,    2835,    2093,   1.04622
23  4 52.070,    2631,    1855,    2617,    1844,   0.92371
23  4 52.390,    3246,    1918,    3298,    1948,   0.95513
23  4 52.710,    2870,    2109,    2951,    2168,   1.05030
23  4 53.030,    2560,    1899,    2646,    1963,   0.94608
23  4 53.350,    2750,    1982,    2843,    2050,   0.98744
23  4 53.670,    2851,    1807,    2923,    1852,   0.89990
23  4 53.990,    2552,    1910,    2555,    1912,   0.95136
23  4 54.310,    2574,    2192,    2586,    2202,   1.09164
23  4 54.630,    3038,    2137,    2946,    2072,   1.06417
23  4 54.950,    3009,    1946,    2825,    1827,   0.96949
23  4 55.270,    2585,    2167,    2511,    2105,   1.07939
23  4 55.590,    2808,    2251,    2793,    2239,   1.12132
23  4 55.910,    3109,    1834,    3044,    1796,   0.91365
23  4 56.230,    2892,    1895,    2797,    1833,   0.94381
23  4 56.550,    2441,    2106,    2471,    2132,   1.04881
23  4 56.870,    2488,    2293,    2518,    2320,   1.14207
23  4 57.190,    2336,    1787,    2285,    1748,   0.89011
23  4 57.510,    2509,    1839,    2590,    1899,   0.91607
23  4 57.830,    2759,    2236,    2938,    2381,   1.11372
23  4 58.150,    2813,    1569,    2899,    1617,   0.78162
23  4 58.470,    2446,    1996,    2495,    2037,   0.99435
23  4 58.790,    2516,    2099,    2659,    2219,   1.04564
23  4 59.110,    2354,    1937,    2369,    1950,   0.96499
23  4 59.430,    2795,    1894,    2801,    1898,   0.94325
23  4 59.750,    2606,    2048,    2672,    2100,   1.02030
23  5  0.070,    2558,    2039,    2632,    2097,   1.01538
23  5  0.390,    2609,    1874,    2623,    1884,   0.93320
23  5  0.710,    2637,    1903,    2635,    1902,   0.94809
23  5  1.030,    2862,    2118,    2910,    2153,   1.05477
23  5  1.350,    3110,    2111,    3041,    2064,   1.05132
23  5  1.670,    3049,    1869,    2911,    1785,   0.93102
23  5  1.990,    2862,    2263,    2787,    2203,   1.12717
23  5  2.310,    2790,    2152,    2800,    2160,   1.07207
23  5  2.630,    2689,    1916,    2651,    1889,   0.95453
23  5  2.950,    2785,    1802,    2865,    1853,   0.89745
23  5  3.270,    2829,    2050,    2939,    2130,   1.02114
23  5  3.590,    2733,    1840,    2686,    1808,   0.91651
23  5  3.910,    2697,    2053,    2640,    2010,   1.02266
23  5  4.230,    2345,    2470,    2328,    2452,   1.23052
23  5  4.550,    2767,    1840,    2798,    1861,   0.91665
23  5  4.870,    2852,    1910,    2837,    1900,   0.95124
23  5  5.190,    2751,    1654,    2861,    1721,   0.82406
23  5  5.510,    2884,    2215,    2964,    2277,   1.10350
23  5  5.830,    2899,    2032,    2914,    2044,   1.01235
23  5  6.150,    3110,    1956,    3075,    1934,   0.97421
23  5  6.470,    2534,    2125,    2552,    2140,   1.05854
23  5  6.790,    2624,    1821,    2618,    1817,   0.90716
23  5  7.110,    2560,    2035,    2527,    2009,   1.01381
23  5  7.430,    2642,    2125,    2677,    2154,   1.05868
23  5  7.750,    2475,    2064,    2505,    2089,   1.02802
23  5  8.070,    2706,    1861,    2708,    1862,   0.92683
23  5  8.390,    2551,    1833,    2572,    1848,   0.91302
23  5  8.710,    2660,    2147,    2659,    2146,   1.06942
23  5  9.030,    2497,    2052,    2471,    2031,   1.02222
23  5  9.350,    2890,    2150,    2779,    2068,   1.07091
23  5  9.670,    2966,    1960,    2818,    1862,   0.97607
23  5  9.990,    2444,    2130,    2324,    2025,   1.06084
23  5 10.310,    2771,    2273,    2646,    2170,   1.13206
23  5 10.630,    2841,    2044,    2746,    1976,   1.01806
23  5 10.950,    3359,    2107,    3284,    2059,   1.04922
23  5 11.270,    2697,    1831,    2697,    1831,   0.91205
23  5 11.590,    2593,    2014,    2622,    2036,   1.00300
23  5 11.910,    2543,    2043,    2563,    2059,   1.01765
23  5 12.230,    2658,    1935,    2662,    1937,   0.96375
23  5 12.550,    2862,    2139,    2868,    2144,   1.06556
23  5 12.870,    2589,    1894,    2637,    1929,   0.94334
23  5 13.190,    2764,    2006,    2788,    2024,   0.99915
23  5 13.510,    2703,    1881,    2775,    1932,   0.93710
23  5 13.830,    2477,    2029,    2536,    2078,   1.01085
23  5 14.150,    2582,    1966,    2595,    1976,   0.97944
23  5 14.470,    2905,    1921,    2785,    1841,   0.95664
23  5 14.790,    2809,    2189,    2687,    2095,   1.09051
23  5 15.110,    2767,    2367,    2668,    2283,   1.17915
23  5 15.430,    2796,    2048,    2635,    1930,   1.01992
23  5 15.750,    2644,    1885,    2482,    1770,   0.93894
23  5 16.070,    2988,    2161,    2864,    2072,   1.07633
23  5 16.390,    2839,    2231,    2693,    2116,   1.11130
23  5 16.710,    2932,    2146,    2774,    2030,   1.06886
23  5 17.030,    2725,    2160,    2640,    2093,   1.07577
23  5 17.350,    2914,    1912,    2979,    1955,   0.95252
23  5 17.670,    2777,    1911,    2879,    1981,   0.95160
23  5 17.990,    2627,    1690,    2730,    1756,   0.84185
23  5 18.310,    2749,    2009,    2852,    2084,   1.00048
23  5 18.630,    2660,    2139,    2756,    2216,   1.06522
23  5 18.950,    2414,    1928,    2411,    1926,   0.96038
23  5 19.270,    2931,    1921,    2909,    1907,   0.95706
23  5 19.590,    2650,    2053,    2730,    2115,   1.02268
23  5 19.910,    3209,    2072,    3278,    2117,   1.03220
23  5 20.230,    3024,    1769,    3086,    1805,   0.88110
23  5 20.550,    2682,    2011,    2690,    2017,   1.00141
23  5 20.870,    2665,    1932,    2714,    1967,   0.96231
23  5 21.190,    2707,    2225,    2694,    2214,   1.10809
23  5 21.510,    2862,    1922,    2830,    1900,   0.95714
23  5 21.830,    2465,    1998,    2422,    1964,   0.99542
23  5 22.150,    2535,    2075,    2551,    2088,   1.03363
23  5 22.470,    2643,    1996,    2660,    2009,   0.99431
23  5 22.790,    3162,    1984,    3227,    2025,   0.98829
23  5 23.110,    2762,    1922,    2898,    2017,   0.95727
23  5 23.430,    2883,    1859,    3081,    1987,   0.92610
23  5 23.750,    2853,    1806,    3052,    1931,   0.89937
23  5 24.070,    3137,    1820,    3390,    1967,   0.90675
23  5 24.390,    3053,    1978,    3285,    2128,   0.98517
23  5 24.710,    3187,    1828,    3373,    1935,   0.91066
23  5 25.030,    2826,    1898,    2963,    1990,   0.94515
23  5 25.350,    2810,    1961,    2944,    2054,   0.97683
23  5 25.670,    3083,    1909,    3187,    1974,   0.95097
23  5 25.990,    3220,    1988,    3210,    1982,   0.99028
23  5 26.310,    2828,    1955,    2830,    1956,   0.97355
23  5 26.630,    2781,    2257,    2714,    2204,   1.12442
23  5 26.950,    2709,    1921,    2623,    1861,   0.95700
23  5 27.270,    2827,    2162,    2733,    2091,   1.07701
23  5 27.590,    2840,    2070,    2838,    2068,   1.03086
23  5 27.910,    3199,    1971,    3173,    1955,   0.98166
23  5 28.230,    2878,    1924,    2881,    1926,   0.95819
23  5 28.550,    3083,    1994,    3041,    1966,   0.99314
23  5 28.870,    3061,    2069,    2954,    1996,   1.03065
23  5 29.190,    3135,    2221,    3030,    2147,   1.10646
23  5 29.510,    2678,    2197,    2537,    2082,   1.09411
23  5 29.830,    2915,    1907,    2750,    1799,   0.94967
23  5 30.150,    2908,    2199,    2801,    2118,   1.09537
23  5 30.470,    2737,    2115,    2701,    2087,   1.05344
23  5 30.790,    2583,    2007,    2510,    1950,   0.99946
23  5 31.110,    2616,    1944,    2568,    1908,   0.96843
23  5 31.430,    2943,    2066,    2902,    2037,   1.02926
23  5 31.750,    2954,    2095,    2916,    2068,   1.04335
23  5 32.070,    2902,    2069,    2782,    1983,   1.03055
23  5 32.390,    2512,    1993,    2351,    1865,   0.99280
23  5 32.710,    3062,    2249,    2877,    2113,   1.12006
23  5 33.030,    2943,    2322,    2802,    2211,   1.15647
23  5 33.350,    3020,    2052,    2867,    1947,   1.02194
23  5 33.670,    2977,    1928,    2852,    1847,   0.96028
23  5 33.990,    2965,    2026,    2892,    1977,   1.00917
23  5 34.310,    3059,    2152,    3026,    2130,   1.07207
23  5 34.630,    3002,    2132,    2921,    2074,   1.06196
23  5 34.950,    3141,    1907,    3019,    1833,   0.94994
23  5 35.270,    2935,    2100,    2724,    1949,   1.04589
23  5 35.590,    3222,    2154,    2911,    1946,   1.07270
23  5 35.910,    2939,    2524,    2573,    2210,   1.25711
23  5 36.230,    3331,    2426,    2858,    2082,   1.20852
23  5 36.550,    3228,    2262,    2745,    1924,   1.12663
23  5 36.870,    2833,    2335,    2515,    2073,   1.16309
23  5 37.190,    3096,    2256,    2782,    2027,   1.12363
23  5 37.510,    3124,    2029,    2841,    1845,   1.01080
23  5 37.830,    3104,    2290,    2891,    2133,   1.14079
23  5 38.150,    2708,    2128,    2585,    2031,   1.05987
23  5 38.470,    3364,    2073,    3150,    1941,   1.03263
23  5 38.790,    3124,    1998,    2839,    1815,   0.99503
23  5 39.110,    2915,    2230,    2564,    1961,   1.11084
23  5 39.430,    3009,    2618,    2612,    2273,   1.30391
23  5 39.750,    3509,    2497,    2959,    2106,   1.24388
23  5 40.070,    3297,    2219,    2736,    1841,   1.10518
23  5 40.390,    3372,    2340,    2831,    1965,   1.16574
23  5 40.710,    2862,    2422,    2444,    2068,   1.20648
23  5 41.030,    2838,    2478,    2453,    2141,   1.23405
23  5 41.350,    3166,    2297,    2818,    2044,   1.14397
23  5 41.670,    3293,    2080,    3037,    1918,   1.03587
23  5 41.990,    3213,    2002,    3016,    1879,   0.99727
23  5 42.310,    3482,    2026,    3329,    1937,   1.00921
23  5 42.630,    3397,    2290,    3158,    2129,   1.14054
23  5 42.950,    3282,    2102,    2961,    1896,   1.04711
23  5 43.270,    3218,    2377,    2895,    2139,   1.18416
23  5 43.590,    3267,    2333,    3050,    2178,   1.16220
23  5 43.910,    3271,    2055,    3077,    1932,   1.02335
23  5 44.230,    2687,    1885,    2510,    1761,   0.93912
23  5 44.550,    3640,    2023,    3438,    1910,   1.00755
23  5 44.870,    2881,    2449,    2722,    2314,   1.22002
23  5 45.190,    3217,    2217,    3017,    2080,   1.10446
23  5 45.510,    3286,    2050,    3079,    1921,   1.02115
23  5 45.830,    2811,    1963,    2737,    1911,   0.97795
23  5 46.150,    2907,    2032,    2870,    2006,   1.01196
23  5 46.470,    2928,    2049,    2954,    2067,   1.02041
23  5 46.790,    3333,    2075,    3392,    2111,   1.03344
23  5 47.110,    2858,    1832,    2968,    1902,   0.91248
23  5 47.430,    2663,    1878,    2755,    1943,   0.93547
23  5 47.750,    2987,    1834,    3109,    1909,   0.91355
23  5 48.070,    2765,    2084,    2824,    2129,   1.03802
23  5 48.390,    2735,    2018,    2766,    2042,   1.00524
23  5 48.710,    3077,    2013,    3086,    2018,   1.00240
23  5 49.030,    3019,    1975,    3096,    2025,   0.98359
23  5 49.350,    3220,    1920,    3323,    1982,   0.95639
23  5 49.670,    3200,    1864,    3359,    1957,   0.92863
23  5 49.990,    3049,    1954,    3155,    2021,   0.97302
23  5 50.310,    3202,    1853,    3221,    1864,   0.92283
23  5 50.630,    2878,    2113,    2921,    2144,   1.05227
23  5 50.950,    2789,    2195,    2834,    2230,   1.09305
23  5 51.270,    3051,    1777,    3104,    1808,   0.88532
23  5 51.590,    2456,    1942,    2568,    2030,   0.96730
23  5 51.910,    2905,    1841,    3143,    1992,   0.91716
23  5 52.230,    2650,    1847,    2744,    1912,   0.91992
23  5 52.550,    2792,    1872,    2820,    1891,   0.93235
23  5 52.870,    3027,    2193,    3030,    2196,   1.09240
23  5 53.190,    2911,    2184,    2848,    2137,   1.08794
23  5 53.510,    3044,    1932,    2962,    1880,   0.96205
23  5 53.830,    2837,    2081,    2839,    2082,   1.03631
23  5 54.150,    3313,    1926,    3340,    1943,   0.95953
23  5 54.470,    2630,    1909,    2642,    1917,   0.95088
23  5 54.790,    2947,    2108,    2990,    2139,   1.04973
23  5 55.110,    2723,    1971,    2766,    2002,   0.98156
23  5 55.430,    3138,    1979,    3102,    1956,   0.98554
23  5 55.750,    2937,    1914,    2942,    1917,   0.95312
23  5 56.070,    3308,    2184,    3294,    2174,   1.08765
23  5 56.390,    2884,    1975,    2884,    1975,   0.98360
23  5 56.710,    3004,    2030,    2961,    2001,   1.01125
23  5 57.030,    2891,    1937,    2947,    1975,   0.96466
23  5 57.350,    3131,    2059,    3160,    2077,   1.02549
23  5 57.670,    3148,    1845,    3083,    1807,   0.91919
23  5 57.990,    3205,    2078,    3100,    2009,   1.03479
23  5 58.310,    3013,    2332,    2936,    2272,   1.16141
23  5 58.630,    2715,    2065,    2644,    2010,   1.02841
23  5 58.950,    3277,    1984,    3204,    1940,   0.98826
23  5 59.270,    2909,    1852,    2970,    1891,   0.92249
23  5 59.590,    3279,    2036,    3391,    2106,   1.01413
23  5 59.910,    2563,    1895,    2661,    1968,   0.94406
23  6  0.230,    2722,    1937,    2737,    1948,   0.96487
23  6  0.550,    2683,    1949,    2708,    1967,   0.97060
23  6  0.870,    2858,    2164,    2786,    2110,   1.07778
23  6  1.190,    3090,    2000,    3037,    1965,   0.99620
23  6  1.510,    3486,    2247,    3473,    2239,   1.11908
23  6  1.830,    2814,    1856,    2821,    1861,   0.92444
23  6  2.150,    3158,    1808,    3174,    1817,   0.90058
23  6  2.470,    3147,    2103,    3258,    2177,   1.04746
23  6  2.790,    3008,    1974,    2990,    1962,   0.98340
23  6  3.110,    2922,    1954,    2826,    1890,   0.97341
23  6  3.430,    3206,    2261,    3194,    2253,   1.12599
23  6  3.750,    3156,    2087,    3163,    2091,   1.03956
23  6  4.070,    3015,    1798,    2946,    1757,   0.89548
23  6  4.390,    3011,    1918,    3119,    1986,   0.95512
23  6  4.710,    3168,    2211,    3343,    2334,   1.10137
23  6  5.030,    2839,    1678,    3006,    1777,   0.83599
23  6  5.350,    2724,    1906,    2828,    1978,   0.94917
23  6  5.670,    2644,    1769,    2816,    1884,   0.88128
23  6  5.990,    3095,    2105,    3238,    2202,   1.04824
23  6  6.310,    3130,    1967,    3202,    2013,   0.97977
23  6  6.630,    3058,    1848,    3048,    1842,   0.92029
23  6  6.950,    2947,    2121,    2947,    2121,   1.05666
23  6  7.270,    2897,    2030,    2832,    1984,   1.01101
23  6  7.590,    3232,    2075,    3150,    2022,   1.03332
23  6  7.910,    3285,    2196,    3293,    2201,   1.09403
23  6  8.230,    3155,    1877,    3085,    1835,   0.93500
23  6  8.550,    3319,    1838,    3289,    1821,   0.91547
23  6  8.870,    2852,    2283,    2962,    2371,   1.13701
23  6  9.190,    3027,    1936,    3097,    1981,   0.96418
23  6  9.510,    2994,    1731,    2939,    1699,   0.86202
23  6  9.830,    3135,    2024,    3209,    2072,   1.00821
23  6 10.150,    3076,    2250,    3106,    2272,   1.12072
23  6 10.470,    3074,    1865,    3049,    1850,   0.92886
23  6 10.790,    3015,    2070,    3010,    2066,   1.03113
23  6 11.110,    2992,    1912,    3120,    1993,   0.95225
