Generated with LimovieAverage v1.2, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
21 14 45.882,    6315,    1941,    6667,    2049,   0.86047
21 14 47.162,    6400,    2180,    6834,    2328,   0.96651
21 14 48.442,    6219,    2287,    6665,    2451,   1.01386
21 14 49.722,    6232,    2161,    6585,    2283,   0.95794
21 14 51.002,    6525,    1955,    6877,    2060,   0.86654
21 14 52.282,    5888,    2091,    6287,    2233,   0.92707
21 14 53.562,    6090,    2208,    6447,    2337,   0.97868
21 14 54.842,    5695,    2148,    5919,    2232,   0.95204
21 14 56.122,    6253,    2253,    6447,    2323,   0.99881
21 14 57.402,    6019,    2152,    6434,    2301,   0.95403
21 14 58.682,    5530,    2179,    5941,    2342,   0.96608
21 14 59.962,    5922,    1819,    6205,    1906,   0.80633
21 15  1.242,    5830,    2094,    5895,    2117,   0.92822
21 15  2.522,    6754,    2521,    6850,    2556,   1.11732
21 15  3.802,    7010,    2541,    6722,    2437,   1.12660
21 15  5.082,    6770,    2146,    6193,    1963,   0.95121
21 15  6.362,    7216,    2460,    6516,    2221,   1.09052
21 15  7.642,    7691,    2663,    6811,    2358,   1.18032
21 15  8.922,    7785,    2682,    6599,    2273,   1.18877
21 15 10.202,    7558,    2787,    6156,    2270,   1.23544
21 15 11.482,    8847,    2715,    7095,    2177,   1.20363
21 15 12.762,    8868,    3002,    7014,    2375,   1.33094
21 15 14.042,    8644,    2879,    6821,    2272,   1.27636
21 15 15.322,    9363,    2877,    7402,    2274,   1.27524
21 15 16.602,    8651,    2819,    7248,    2362,   1.24965
21 15 17.882,    8412,    2690,    7369,    2356,   1.19243
21 15 19.162,    6783,    2197,    6204,    2010,   0.97402
21 15 20.442,    5786,    2293,    5533,    2193,   1.01663
21 15 21.722,    5950,    2332,    5877,    2303,   1.03366
21 15 23.002,    5935,    2283,    5725,    2203,   1.01224
21 15 24.282,    6113,    2313,    5836,    2208,   1.02544
21 15 25.562,    6319,    2470,    6060,    2369,   1.09508
21 15 26.842,    6324,    2416,    6053,    2313,   1.07105
21 15 28.122,    6571,    2277,    6592,    2285,   1.00955
21 15 29.402,    6195,    2307,    6554,    2440,   1.02258
21 15 30.682,    5552,    1772,    6262,    1999,   0.78568
21 15 31.962,    5591,    1889,    6606,    2232,   0.83750
21 15 33.242,    5787,    1755,    7120,    2159,   0.77803
21 15 34.522,    5715,    1823,    6972,    2223,   0.80790
21 15 35.802,    5434,    1928,    6634,    2354,   0.85480
21 15 37.082,    5618,    1850,    6767,    2229,   0.82019
21 15 38.362,    5567,    1883,    6695,    2264,   0.83457
21 15 39.642,    5552,    1880,    6664,    2257,   0.83358
21 15 40.922,    5093,    1837,    6169,    2225,   0.81438
21 15 42.202,    5175,    1946,    6354,    2390,   0.86276
21 15 43.482,    4773,    1766,    5978,    2212,   0.78289
21 15 44.762,    4904,    1755,    6258,    2240,   0.77802
21 15 46.042,    5050,    1700,    6688,    2251,   0.75353
21 15 47.322,    4547,    1672,    6216,    2285,   0.74114
21 15 48.602,    4888,    1624,    6588,    2189,   0.71981
21 15 49.882,    4955,    1501,    6563,    1988,   0.66537
21 15 51.162,    4678,    1872,    6094,    2438,   0.82973
21 15 52.442,    5302,    1847,    6890,    2400,   0.81857
21 15 53.722,    4955,    1816,    6267,    2297,   0.80498
21 15 55.002,    4601,    1643,    5997,    2142,   0.72851
21 15 56.282,    4783,    1740,    6264,    2278,   0.77111
21 15 57.562,    4926,    1608,    6362,    2077,   0.71272
21 15 58.842,    5451,    1805,    6714,    2224,   0.80022
21 16  0.122,    5201,    1937,    6232,    2321,   0.85860
21 16  1.402,    5672,    2067,    6540,    2384,   0.91639
21 16  2.682,    5331,    1996,    6036,    2259,   0.88459
21 16  3.962,    5577,    1978,    6365,    2257,   0.87666
21 16  5.242,    5375,    1985,    6382,    2356,   0.87971
21 16  6.522,    5145,    1858,    6145,    2220,   0.82377
21 16  7.802,    5027,    1683,    6125,    2051,   0.74625
21 16  9.082,    4887,    1940,    5898,    2341,   0.85983
21 16 10.362,    4970,    1792,    5911,    2132,   0.79456
21 16 11.642,    5345,    2070,    6166,    2388,   0.91775
21 16 12.922,    5294,    1998,    6031,    2276,   0.88557
21 16 14.202,    5009,    1977,    5633,    2223,   0.87647
21 16 15.482,    5473,    2064,    6367,    2402,   0.91504
21 16 16.762,    5319,    1921,    6247,    2256,   0.85151
21 16 18.042,    5194,    1734,    6300,    2103,   0.76876
21 16 19.322,    5447,    1908,    6771,    2371,   0.84573
21 16 20.602,    5461,    1672,    6855,    2099,   0.74118
21 16 21.882,    5322,    1839,    6628,    2291,   0.81542
21 16 23.162,    5035,    1833,    6429,    2340,   0.81236
21 16 24.442,    5627,    1805,    7210,    2312,   0.79997
21 16 25.722,    4902,    1686,    6374,    2193,   0.74751
21 16 27.002,    5243,    1640,    6943,    2172,   0.72696
21 16 28.282,    5182,    1711,    7028,    2321,   0.75858
21 16 29.562,    4953,    1676,    6653,    2251,   0.74279
21 16 30.842,    5293,    1604,    7163,    2171,   0.71108
21 16 32.122,    5191,    1766,    7078,    2407,   0.78273
21 16 33.402,    5198,    1578,    7185,    2182,   0.69969
21 16 34.682,    4861,    1649,    6707,    2275,   0.73092
21 16 35.962,    5314,    1563,    7504,    2207,   0.69267
21 16 37.242,    4784,    1620,    6767,    2291,   0.71809
21 16 38.522,    4772,    1577,    6922,    2288,   0.69925
21 16 39.802,    4865,    1565,    7273,    2340,   0.69382
21 16 41.082,    4915,    1451,    7671,    2265,   0.64323
21 16 42.362,    4878,    1331,    7789,    2126,   0.59019
21 16 43.642,    4373,    1302,    7036,    2095,   0.57726
21 16 44.922,    4716,    1414,    7642,    2291,   0.62681
21 16 46.202,    4935,    1511,    8050,    2465,   0.66987
21 16 47.482,    4562,    1402,    7212,    2217,   0.62161
21 16 48.762,    4531,    1285,    7087,    2009,   0.56949
21 16 50.042,    5011,    1523,    7932,    2411,   0.67531
21 16 51.322,    5443,    1490,    8559,    2343,   0.66050
21 16 52.602,    5054,    1425,    7752,    2186,   0.63187
21 16 53.882,    4865,    1449,    7289,    2171,   0.64226
21 16 55.162,    4654,    1467,    6994,    2204,   0.65011
21 16 56.442,    5235,    1698,    7847,    2545,   0.75276
21 16 57.722,    5324,    1466,    7558,    2081,   0.64989
21 16 59.002,    4865,    1445,    5644,    1676,   0.64058
21 17  0.282,    6069,    1870,    6227,    1919,   0.82905
21 17  1.562,    9238,    3244,    8105,    2846,   1.43791
21 17  2.842,    8866,    2968,    6625,    2218,   1.31568
21 17  4.122,   10298,    3328,    7023,    2270,   1.47534
21 17  5.402,    9998,    3685,    6944,    2559,   1.63346
21 17  6.682,    9613,    3314,    6805,    2346,   1.46923
21 17  7.962,    8576,    2944,    6350,    2180,   1.30490
21 17  9.242,    8280,    2663,    6686,    2150,   1.18040
21 17 10.522,    8051,    2628,    6793,    2217,   1.16475
21 17 11.802,    7748,    2419,    6890,    2151,   1.07231
21 17 13.082,    7951,    2715,    7212,    2463,   1.20369
21 17 14.362,    7669,    2260,    6942,    2046,   1.00189
21 17 15.642,    8140,    2413,    7291,    2161,   1.06970
21 17 16.922,    7903,    2653,    7155,    2402,   1.17605
21 17 18.202,    8039,    2552,    7186,    2281,   1.13117
21 17 19.482,    8477,    2580,    7699,    2343,   1.14357
21 17 20.762,    7703,    2421,    7096,    2230,   1.07314
21 17 22.042,    7962,    2213,    7297,    2028,   0.98086
21 17 23.322,    7944,    2480,    7341,    2291,   1.09928
21 17 24.602,    8134,    2613,    7552,    2427,   1.15854
21 17 25.882,    7678,    2480,    6963,    2249,   1.09921
21 17 27.162,    8077,    2363,    7210,    2109,   1.04733
21 17 28.442,    7825,    2502,    6948,    2221,   1.10890
21 17 29.722,    8335,    2680,    7447,    2394,   1.18786
21 17 31.002,    8123,    2680,    7087,    2338,   1.18802
21 17 32.282,    7571,    2402,    6559,    2081,   1.06462
21 17 33.562,    8471,    2665,    7418,    2334,   1.18125
21 17 34.842,    8016,    2593,    7305,    2363,   1.14965
21 17 36.122,    8610,    2540,    7817,    2306,   1.12589
21 17 37.402,    8377,    2178,    7753,    2016,   0.96559
21 17 38.682,    8329,    2447,    7792,    2290,   1.08494
21 17 39.962,    7602,    2427,    7344,    2345,   1.07590
21 17 41.242,    7461,    2465,    7120,    2352,   1.09263
21 17 42.522,    7576,    2158,    7111,    2026,   0.95683
21 17 43.802,    7674,    2323,    7334,    2220,   1.02960
21 17 45.082,    7603,    2645,    7338,    2553,   1.17245
21 17 46.362,    7374,    2211,    7043,    2112,   0.98028
21 17 47.642,    7448,    2348,    6986,    2202,   1.04086
21 17 48.922,    7366,    2283,    6874,    2131,   1.01218
21 17 50.202,    7209,    2538,    6346,    2234,   1.12506
21 17 51.482,    8237,    2707,    7193,    2364,   1.19992
21 17 52.762,    7919,    2938,    6821,    2531,   1.30238
21 17 54.042,    7766,    2450,    6662,    2102,   1.08609
21 17 55.322,    7966,    2462,    6888,    2129,   1.09129
21 17 56.602,    7644,    2591,    6778,    2298,   1.14861
21 17 57.882,    8098,    2604,    7166,    2304,   1.15434
21 17 59.162,    8478,    2613,    7411,    2284,   1.15810
21 18  0.442,    8151,    2477,    7296,    2217,   1.09798
21 18  1.722,    8023,    2618,    7297,    2381,   1.16040
21 18  3.002,    8183,    2290,    7392,    2068,   1.01510
21 18  4.282,    8891,    2405,    8069,    2182,   1.06601
21 18  5.562,    8448,    2697,    8149,    2602,   1.19577
21 18  6.842,    8237,    2419,    8343,    2450,   1.07229
21 18  8.122,    6501,    1883,    6995,    2026,   0.83486
21 18  9.402,    6164,    1731,    7589,    2131,   0.76732
21 18 10.682,    6195,    1752,    8499,    2403,   0.77652
21 18 11.962,    4983,    1376,    6975,    1927,   0.61015
21 18 13.242,    5098,    1478,    7437,    2157,   0.65535
21 18 14.522,    5472,    1720,    8434,    2650,   0.76231
21 18 15.802,    5040,    1405,    7786,    2171,   0.62285
21 18 17.082,    4815,    1339,    7328,    2038,   0.59360
21 18 18.362,    5052,    1358,    7798,    2097,   0.60207
21 18 19.642,    5475,    1589,    8312,    2412,   0.70425
21 18 20.922,    5547,    1616,    8250,    2403,   0.71632
21 18 22.202,    5074,    1527,    7516,    2261,   0.67670
21 18 23.482,    4961,    1495,    7483,    2254,   0.66258
21 18 24.762,    4954,    1388,    7500,    2101,   0.61530
21 18 26.042,    5300,    1454,    7808,    2142,   0.64444
21 18 27.322,    5407,    1587,    7852,    2305,   0.70360
21 18 28.602,    5708,    1733,    7889,    2395,   0.76809
21 18 29.882,    6037,    1604,    8043,    2137,   0.71119
21 18 31.162,    5524,    1782,    7120,    2297,   0.78995
21 18 32.442,    6085,    1760,    7842,    2269,   0.78026
21 18 33.722,    5654,    1872,    7314,    2421,   0.82966
21 18 35.002,    5471,    1733,    7297,    2312,   0.76835
21 18 36.282,    5466,    1573,    7597,    2186,   0.69717
21 18 37.562,    5439,    1519,    7754,    2166,   0.67342
21 18 38.842,    5593,    1419,    8230,    2089,   0.62921
21 18 40.122,    6172,    1667,    9139,    2469,   0.73906
21 18 41.402,    5389,    1487,    7952,    2193,   0.65897
21 18 42.682,    5674,    1525,    8363,    2248,   0.67596
21 18 43.962,    5565,    1546,    8482,    2357,   0.68545
21 18 45.242,    5501,    1428,    8479,    2201,   0.63281
21 18 46.522,    4778,    1414,    7285,    2156,   0.62684
21 18 47.802,    5300,    1404,    8166,    2164,   0.62248
21 18 49.082,    5392,    1605,    7713,    2296,   0.71159
21 18 50.362,    5390,    1469,    6891,    1878,   0.65111
21 18 51.642,    6594,    1993,    7449,    2252,   0.88359
21 18 52.922,    7685,    2351,    7845,    2400,   1.04211
21 18 54.202,    8284,    2567,    8004,    2480,   1.13800
21 18 55.482,    8882,    2669,    8542,    2566,   1.18295
21 18 56.762,    7241,    2095,    7012,    2029,   0.92881
21 18 58.042,    7051,    2047,    7177,    2084,   0.90739
21 18 59.322,    7145,    2269,    7903,    2510,   1.00579
21 19  0.602,    6936,    2001,    7613,    2197,   0.88723
21 19  1.882,    6744,    1785,    7611,    2014,   0.79122
21 19  3.162,    6611,    2175,    7862,    2587,   0.96410
21 19  4.442,    6426,    1764,    7774,    2134,   0.78184
21 19  5.722,    6379,    1759,    7583,    2091,   0.77964
21 19  7.002,    6153,    1841,    7490,    2241,   0.81611
21 19  8.282,    7339,    1950,    8750,    2324,   0.86428
21 19  9.562,    6684,    1953,    7770,    2270,   0.86562
21 19 10.842,    6583,    1959,    7510,    2235,   0.86828
21 19 12.122,    6816,    2000,    7585,    2226,   0.88679
21 19 13.402,    6847,    2025,    7567,    2238,   0.89780
21 19 14.682,    7443,    2199,    8074,    2385,   0.97462
21 19 15.962,    6883,    2023,    7346,    2159,   0.89676
21 19 17.242,    7080,    2150,    7448,    2262,   0.95309
21 19 18.522,    6913,    2172,    7465,    2345,   0.96283
21 19 19.802,    7186,    2178,    7739,    2346,   0.96546
21 19 21.082,    6923,    1922,    7703,    2139,   0.85221
21 19 22.362,    6784,    2051,    7660,    2316,   0.90916
21 19 23.642,    7141,    1814,    8162,    2073,   0.80416
21 19 24.922,    6766,    2023,    7749,    2317,   0.89690
21 19 26.202,    6641,    2058,    7575,    2347,   0.91225
21 19 27.482,    7057,    1902,    7955,    2144,   0.84311
21 19 28.762,    7559,    2091,    8447,    2337,   0.92712
21 19 30.042,    6770,    1932,    7544,    2153,   0.85640
21 19 31.322,    7730,    2109,    8373,    2285,   0.93503
21 19 32.602,    7486,    2087,    8042,    2242,   0.92532
21 19 33.882,    7738,    2193,    8126,    2303,   0.97217
21 19 35.162,    7178,    2178,    7368,    2236,   0.96542
21 19 36.442,    7653,    2173,    7790,    2212,   0.96327
21 19 37.722,    7612,    2356,    7790,    2411,   1.04438
21 19 39.002,    6950,    2180,    7163,    2247,   0.96657
21 19 40.282,    7650,    2134,    7964,    2222,   0.94608
21 19 41.562,    7548,    2101,    8049,    2240,   0.93120
21 19 42.842,    7539,    2064,    8133,    2227,   0.91484
21 19 44.122,    7255,    2099,    7832,    2266,   0.93054
21 19 45.402,    7288,    2057,    7883,    2225,   0.91181
21 19 46.682,    8073,    2127,    8815,    2323,   0.94302
21 19 47.962,    7479,    2081,    8086,    2250,   0.92241
21 19 49.242,    7248,    1966,    7838,    2126,   0.87162
21 19 50.522,    7340,    2201,    7981,    2393,   0.97566
21 19 51.802,    7509,    2055,    8205,    2245,   0.91095
21 19 53.082,    7865,    2071,    8483,    2234,   0.91806
21 19 54.362,    8115,    2029,    8912,    2229,   0.89963
21 19 55.642,    8062,    2101,    8811,    2297,   0.93156
21 19 56.922,    7415,    2013,    7930,    2153,   0.89255
21 19 58.202,    7420,    2106,    7931,    2251,   0.93347
21 19 59.482,    7787,    2297,    8284,    2444,   1.01843
21 20  0.762,    6928,    2034,    7429,    2181,   0.90157
21 20  2.042,    7680,    2151,    8326,    2332,   0.95371
21 20  3.322,    7679,    1931,    8361,    2102,   0.85594
21 20  4.602,    7876,    1990,    8268,    2090,   0.88237
21 20  5.882,    7908,    2252,    8325,    2371,   0.99838
21 20  7.162,    8186,    2420,    8502,    2513,   1.07261
21 20  8.442,    8159,    2121,    8388,    2181,   0.94033
21 20  9.722,    8028,    2076,    8479,    2192,   0.92019
21 20 11.002,    7550,    2102,    8114,    2258,   0.93163
21 20 12.282,    7648,    1962,    8336,    2138,   0.86956
21 20 13.562,    7774,    2236,    8439,    2427,   0.99114
21 20 14.842,    7518,    1974,    8032,    2109,   0.87497
21 20 16.122,    7307,    2117,    7696,    2229,   0.93824
21 20 17.402,    7852,    2270,    8327,    2408,   1.00637
21 20 18.682,    7856,    2112,    8154,    2192,   0.93638
21 20 19.962,    7588,    2162,    7970,    2271,   0.95841
21 20 21.242,    7792,    2207,    8551,    2422,   0.97826
21 20 22.522,    7877,    1987,    8690,    2192,   0.88103
21 20 23.802,    6904,    1809,    7723,    2024,   0.80203
21 20 25.082,    7605,    2059,    8615,    2333,   0.91293
21 20 26.362,    7726,    2020,    8871,    2319,   0.89545
21 20 27.642,    7676,    2081,    8571,    2324,   0.92253
21 20 28.922,    7286,    1854,    8042,    2047,   0.82207
21 20 30.202,    8101,    2086,    8771,    2258,   0.92450
21 20 31.482,    8402,    2178,    9023,    2339,   0.96532
21 20 32.762,    8454,    2219,    8930,    2344,   0.98371
21 20 34.042,    8001,    2166,    8384,    2270,   0.96018
21 20 35.322,    7879,    2030,    8251,    2126,   0.89992
21 20 36.602,    8278,    2171,    8854,    2322,   0.96219
21 20 37.882,    8255,    2185,    8918,    2361,   0.96873
21 20 39.162,    7568,    1994,    7895,    2080,   0.88378
21 20 40.442,    7806,    2061,    8152,    2152,   0.91343
21 20 41.722,    7618,    2401,    8244,    2599,   1.06444
21 20 43.002,    8175,    2160,    8746,    2310,   0.95737
21 20 44.282,    7370,    1807,    7819,    1917,   0.80093
21 20 45.562,    8140,    2115,    8868,    2304,   0.93755
21 20 46.842,    8176,    2148,    9025,    2371,   0.95223
21 20 48.122,    8161,    2124,    8786,    2286,   0.94145
21 20 49.402,    7776,    2025,    8503,    2215,   0.89775
21 20 50.682,    7475,    2065,    8341,    2304,   0.91548
21 20 51.962,    7859,    1952,    9111,    2263,   0.86529
21 20 53.242,    7603,    1942,    8858,    2263,   0.86094
21 20 54.522,    7285,    1745,    8737,    2092,   0.77347
21 20 55.802,    8059,    1978,    9635,    2365,   0.87683
21 20 57.082,    7821,    1788,    9207,    2105,   0.79277
21 20 58.362,    7908,    1980,    8961,    2244,   0.87774
21 20 59.642,    8112,    2091,    9039,    2329,   0.92671
21 21  0.922,    8311,    2117,    9150,    2331,   0.93850
21 21  2.202,    7984,    2146,    8946,    2405,   0.95143
21 21  3.482,    7689,    1910,    8859,    2201,   0.84671
21 21  4.762,    7173,    1802,    8462,    2126,   0.79874
21 21  6.042,    7436,    1814,    8939,    2180,   0.80405
21 21  7.322,    7811,    1890,    9110,    2204,   0.83763
21 21  8.602,    8255,    1968,    9342,    2227,   0.87238
21 21  9.882,    8455,    2198,    9156,    2380,   0.97427
21 21 11.162,    8525,    2098,    9020,    2220,   0.92990
21 21 12.442,    8407,    2263,    8831,    2377,   1.00300
21 21 13.722,    8385,    2134,    8723,    2220,   0.94589
21 21 15.002,    8373,    2045,    8764,    2141,   0.90668
21 21 16.282,    8520,    2302,    9248,    2499,   1.02062
21 21 17.562,    8636,    2032,    9360,    2203,   0.90085
21 21 18.842,    8642,    1877,    9110,    1979,   0.83207
21 21 20.122,    8880,    2149,    9378,    2270,   0.95284
21 21 21.402,    8426,    2340,    8812,    2447,   1.03716
21 21 22.682,    8339,    2283,    8484,    2322,   1.01183
21 21 23.962,    8284,    2137,    8358,    2156,   0.94745
21 21 25.242,    7948,    2178,    8095,    2218,   0.96531
21 21 26.522,    8498,    2242,    8646,    2281,   0.99403
21 21 27.802,    8166,    2236,    8307,    2274,   0.99098
21 21 29.082,    8145,    2293,    8176,    2302,   1.01668
21 21 30.362,    8086,    2138,    8003,    2116,   0.94756
21 21 31.642,    8302,    2328,    8301,    2327,   1.03186
21 21 32.922,    8344,    2401,    8495,    2445,   1.06443
21 21 34.202,    8192,    2121,    8417,    2180,   0.94035
21 21 35.482,    7677,    2091,    8141,    2217,   0.92680
21 21 36.762,    7492,    2037,    8221,    2235,   0.90297
21 21 38.042,    7409,    1986,    8214,    2202,   0.88040
21 21 39.322,    8024,    2044,    9088,    2315,   0.90613
21 21 40.602,    7296,    2016,    8489,    2346,   0.89377
21 21 41.882,    7265,    1875,    8659,    2234,   0.83112
21 21 43.162,    7197,    1773,    8499,    2094,   0.78591
21 21 44.442,    7601,    1756,    8917,    2060,   0.77839
21 21 45.722,    8642,    2132,    9777,    2412,   0.94493
21 21 47.002,    8092,    2079,    8943,    2297,   0.92148
21 21 48.282,    8215,    2231,    8762,    2379,   0.98886
21 21 49.562,    7881,    2010,    8452,    2155,   0.89079
21 21 50.842,    7880,    2124,    8408,    2267,   0.94175
21 21 52.122,    7510,    2073,    8253,    2278,   0.91900
21 21 53.402,    7815,    2134,    8607,    2350,   0.94601
21 21 54.682,    7476,    1922,    8245,    2120,   0.85219
21 21 55.962,    7636,    1988,    8517,    2217,   0.88104
21 21 57.242,    8065,    2110,    8872,    2321,   0.93553
21 21 58.522,    8102,    1957,    8665,    2093,   0.86770
21 21 59.802,    8319,    2276,    8919,    2440,   1.00906
21 22  1.082,    8080,    2215,    8686,    2381,   0.98170
21 22  2.362,    8138,    1963,    8392,    2024,   0.87003
21 22  3.642,    8292,    2081,    8554,    2147,   0.92266
21 22  4.922,    8964,    2404,    9324,    2500,   1.06574
21 22  6.202,    8302,    2272,    8346,    2284,   1.00701
21 22  7.482,    8367,    2125,    8239,    2092,   0.94193
21 22  8.762,    7987,    2338,    8050,    2356,   1.03637
21 22 10.042,    8310,    2316,    8426,    2349,   1.02687
21 22 11.322,    8786,    2140,    8913,    2171,   0.94862
21 22 12.602,    8245,    2205,    8288,    2216,   0.97744
21 22 13.882,    8208,    2118,    8211,    2119,   0.93906
21 22 15.162,    8698,    2442,    8584,    2410,   1.08238
21 22 16.442,    8690,    2370,    8621,    2352,   1.05081
21 22 17.722,    9052,    2294,    8691,    2202,   1.01685
21 22 19.002,    8673,    2145,    8403,    2079,   0.95102
21 22 20.282,    8663,    2497,    8312,    2396,   1.10682
21 22 21.562,    8150,    2335,    7820,    2240,   1.03504
21 22 22.842,    8842,    2484,    8295,    2330,   1.10098
21 22 24.122,    9183,    2294,    8597,    2148,   1.01709
21 22 25.402,    8867,    2413,    8157,    2219,   1.06951
21 22 26.682,    9261,    2524,    8589,    2340,   1.11869
21 22 27.962,    9392,    2548,    8373,    2271,   1.12933
21 22 29.242,    8921,    2384,    7837,    2094,   1.05675
21 22 30.522,    8707,    2784,    7615,    2435,   1.23418
21 22 31.802,    8932,    2599,    7774,    2262,   1.15229
21 22 33.082,    8836,    2581,    7551,    2206,   1.14432
21 22 34.362,    9041,    2610,    7834,    2262,   1.15718
21 22 35.642,    9463,    2623,    8230,    2281,   1.16263
21 22 36.922,    9322,    2603,    8047,    2247,   1.15382
21 22 38.202,    9574,    2552,    8219,    2191,   1.13140
21 22 39.482,    8879,    2678,    7551,    2277,   1.18712
21 22 40.762,    9608,    2682,    8080,    2256,   1.18910
21 22 42.042,    9973,    2748,    8166,    2250,   1.21821
21 22 43.322,   10016,    2751,    8311,    2283,   1.21955
21 22 44.602,    9358,    2916,    7993,    2491,   1.29268
21 22 45.882,    9582,    2495,    8203,    2136,   1.10603
21 22 47.162,    8901,    2296,    7724,    1992,   1.01760
21 22 48.442,    9630,    2718,    8442,    2383,   1.20487
21 22 49.722,   10045,    2572,    8597,    2201,   1.14018
21 22 51.002,    9500,    2785,    7930,    2325,   1.23466
21 22 52.282,    9617,    2807,    8112,    2368,   1.24436
21 22 53.562,    9013,    2630,    7522,    2195,   1.16569
21 22 54.842,    9611,    2578,    8041,    2157,   1.14264
21 22 56.122,   10386,    2714,    8654,    2262,   1.20325
21 22 57.402,    9666,    2753,    7992,    2276,   1.22019
21 22 58.682,    9848,    2863,    8071,    2346,   1.26902
21 22 59.962,    9484,    2735,    8067,    2326,   1.21228
21 23  1.242,    9509,    2698,    8406,    2385,   1.19603
21 23  2.522,    8128,    2212,    7580,    2063,   0.98048
21 23  3.802,    8056,    2251,    7884,    2204,   0.99804
21 23  5.082,    7794,    2200,    8126,    2293,   0.97512
21 23  6.362,    7992,    2163,    8500,    2301,   0.95889
21 23  7.642,    7598,    1993,    8363,    2194,   0.88352
21 23  8.922,    7892,    1997,    8771,    2219,   0.88521
21 23 10.202,    7290,    1895,    7913,    2057,   0.84016
21 23 11.482,    7872,    2100,    8413,    2244,   0.93100
21 23 12.762,    8354,    2406,    8946,    2576,   1.06652
21 23 14.042,    8316,    2157,    8744,    2267,   0.95601
21 23 15.322,    7642,    1975,    8104,    2094,   0.87554
21 23 16.602,    7646,    2090,    8376,    2290,   0.92659
21 23 17.882,    7825,    2008,    8667,    2224,   0.89030
21 23 19.162,    8129,    2066,    9186,    2335,   0.91584
21 23 20.442,    8046,    2044,    9226,    2343,   0.90596
21 23 21.722,    7646,    1774,    8706,    2019,   0.78622
21 23 23.002,    7926,    1946,    9038,    2219,   0.86255
21 23 24.282,    7998,    2077,    9281,    2410,   0.92072
21 23 25.562,    7720,    2051,    8829,    2346,   0.90919
21 23 26.842,    7475,    1872,    8435,    2113,   0.83002
21 23 28.122,    7834,    1916,    8816,    2156,   0.84935
21 23 29.402,    7362,    2079,    8247,    2329,   0.92162
21 23 30.682,    8361,    2104,    9248,    2328,   0.93282
21 23 31.962,    7986,    2097,    8562,    2248,   0.92950
21 23 33.242,    8517,    2001,    9152,    2150,   0.88708
21 23 34.522,    8103,    2239,    8691,    2401,   0.99236
21 23 35.802,    8208,    2056,    8833,    2213,   0.91142
21 23 37.082,    7905,    2123,    8401,    2257,   0.94132
21 23 38.362,    7621,    2061,    8125,    2197,   0.91371
21 23 39.642,    7865,    2135,    8103,    2199,   0.94622
21 23 40.922,    8230,    2205,    8484,    2273,   0.97737
21 23 42.202,    8383,    2425,    8662,    2506,   1.07482
21 23 43.482,    8200,    2116,    8325,    2148,   0.93799
21 23 44.762,    8036,    2035,    8237,    2086,   0.90203
21 23 46.042,    8029,    2330,    8488,    2463,   1.03284
21 23 47.322,    8506,    2098,    8973,    2214,   0.93019
21 23 48.602,    7993,    2091,    8400,    2197,   0.92694
21 23 49.882,    7765,    2138,    8281,    2280,   0.94767
21 23 51.162,    8077,    2076,    8654,    2224,   0.92037
21 23 52.442,    8252,    2174,    8829,    2326,   0.96356
21 23 53.722,    8097,    2049,    8953,    2265,   0.90824
21 23 55.002,    8162,    2106,    9151,    2361,   0.93356
21 23 56.282,    7424,    1796,    8472,    2050,   0.79623
21 23 57.562,    7282,    1935,    8420,    2238,   0.85788
21 23 58.842,    7593,    1998,    8881,    2337,   0.88559
21 24  0.122,    7504,    1919,    8618,    2204,   0.85079
21 24  1.402,    7760,    1995,    8764,    2253,   0.88444
21 24  2.682,    7407,    1973,    8383,    2233,   0.87478
21 24  3.962,    7657,    2102,    8626,    2368,   0.93160
21 24  5.242,    7763,    1976,    8486,    2160,   0.87611
21 24  6.522,    8253,    1965,    8932,    2127,   0.87126
21 24  7.802,    7761,    2301,    8175,    2424,   1.02015
21 24  9.082,    7716,    2078,    8056,    2169,   0.92112
21 24 10.362,    7922,    2388,    8127,    2450,   1.05864
21 24 11.642,    7607,    2071,    8012,    2181,   0.91793
21 24 12.922,    7769,    2156,    8222,    2282,   0.95592
21 24 14.202,    7281,    2015,    8094,    2240,   0.89329
21 24 15.482,    7269,    2026,    8095,    2256,   0.89826
21 24 16.762,    7392,    1877,    8404,    2134,   0.83204
21 24 18.042,    7696,    2055,    8753,    2337,   0.91076
21 24 19.322,    7193,    1948,    8187,    2217,   0.86352
21 24 20.602,    7358,    2011,    8321,    2274,   0.89149
21 24 21.882,    8188,    2019,    9268,    2286,   0.89517
21 24 23.162,    7937,    1941,    9052,    2214,   0.86055
21 24 24.442,    7259,    2045,    8458,    2383,   0.90649
21 24 25.722,    6804,    1872,    8163,    2246,   0.83002
21 24 27.002,    6719,    1803,    8173,    2193,   0.79910
21 24 28.282,    6525,    1740,    8011,    2137,   0.77145
21 24 29.562,    7169,    1812,    8675,    2193,   0.80322
21 24 30.842,    7398,    1959,    8690,    2301,   0.86839
21 24 32.122,    7081,    2007,    8095,    2295,   0.88977
21 24 33.402,    7157,    2084,    8073,    2350,   0.92376
21 24 34.682,    7149,    2003,    8007,    2244,   0.88811
21 24 35.962,    6759,    1947,    7604,    2190,   0.86288
21 24 37.242,    6976,    2029,    8048,    2341,   0.89958
21 24 38.522,    7383,    1962,    8653,    2300,   0.86977
