Generated with LimovieAverage v1.2, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
20  6 12.080,    2852,     951,    2377,     793,   1.19719
20  6 12.120,    2728,     901,    2350,     776,   1.13376
20  6 12.160,    2827,     849,    2555,     767,   1.06819
20  6 12.200,    2950,     961,    2656,     865,   1.20915
20  6 12.240,    3299,     734,    3090,     688,   0.92420
20  6 12.280,    2668,     969,    2362,     857,   1.21922
20  6 12.320,    3346,     729,    2834,     618,   0.91778
20  6 12.360,    3744,    1095,    3041,     889,   1.37831
20  6 12.400,    3163,    1162,    2548,     936,   1.46238
20  6 12.440,    2970,     936,    2375,     749,   1.17844
20  6 12.480,    3362,    1008,    2793,     838,   1.26919
20  6 12.520,    3601,     766,    3179,     676,   0.96410
20  6 12.560,    2955,     910,    2543,     783,   1.14521
20  6 12.600,    3156,     880,    2725,     760,   1.10783
20  6 12.640,    3298,    1052,    2680,     854,   1.32356
20  6 12.680,    3164,     994,    2597,     816,   1.25081
20  6 12.720,    2607,    1054,    2146,     868,   1.32671
20  6 12.760,    3447,     860,    2739,     684,   1.08291
20  6 12.800,    3210,     865,    2663,     717,   1.08870
20  6 12.840,    2597,    1226,    2272,    1072,   1.54306
20  6 12.880,    3148,     784,    2939,     732,   0.98688
20  6 12.920,    4191,     806,    3929,     756,   1.01444
20  6 12.960,    3277,     574,    3180,     557,   0.72295
20  6 13.000,    3134,     847,    2917,     788,   1.06630
20  6 13.040,    2763,    1082,    2538,     994,   1.36182
20  6 13.080,    3479,     959,    3208,     884,   1.20726
20  6 13.120,    3459,     861,    3194,     795,   1.08392
20  6 13.160,    3260,     559,    2942,     504,   0.70331
20  6 13.200,    2971,     841,    2869,     812,   1.05862
20  6 13.240,    2971,    1181,    2968,    1180,   1.48642
20  6 13.280,    2704,     671,    2498,     620,   0.84491
20  6 13.320,    3376,     724,    3019,     647,   0.91111
20  6 13.360,    3198,     883,    3026,     836,   1.11173
20  6 13.400,    2935,     984,    2494,     836,   1.23810
20  6 13.440,    3009,     936,    2366,     736,   1.17756
20  6 13.480,    3226,    1149,    2396,     853,   1.44640
20  6 13.520,    2484,    1100,    1912,     847,   1.38460
20  6 13.560,    2737,    1181,    2193,     946,   1.48592
20  6 13.600,    3593,     796,    3061,     678,   1.00236
20  6 13.640,    2840,     731,    2599,     668,   0.91942
20  6 13.680,    2937,     856,    2858,     833,   1.07700
20  6 13.720,    3259,     778,    3097,     740,   0.97933
20  6 13.760,    3025,     922,    2902,     885,   1.16095
20  6 13.800,    3505,     893,    3365,     858,   1.12407
20  6 13.840,    3185,     691,    3045,     661,   0.86970
20  6 13.880,    3007,     853,    2925,     830,   1.07322
20  6 13.920,    2949,     795,    2748,     741,   1.00072
20  6 13.960,    2997,     852,    2650,     753,   1.07209
20  6 14.000,    2759,    1073,    2511,     976,   1.35049
20  6 14.040,    2422,     920,    2165,     822,   1.15755
20  6 14.080,    2830,     726,    2608,     669,   0.91401
20  6 14.120,    2692,     874,    2528,     821,   1.10015
20  6 14.160,    2582,     719,    2431,     677,   0.90444
20  6 14.200,    2518,     992,    2381,     938,   1.24804
20  6 14.240,    2777,     908,    2556,     836,   1.14257
20  6 14.280,    3005,     710,    2671,     631,   0.89324
20  6 14.320,    2659,     987,    2516,     934,   1.24238
20  6 14.360,    2863,     872,    2627,     801,   1.09802
20  6 14.400,    2433,     721,    2066,     612,   0.90721
20  6 14.440,    2470,    1039,    2134,     897,   1.30783
20  6 14.480,    2867,    1058,    2416,     891,   1.33136
20  6 14.520,    3019,     910,    2487,     750,   1.14509
20  6 14.560,    2503,     987,    2138,     844,   1.24276
20  6 14.600,    3261,     827,    2824,     716,   1.04037
20  6 14.640,    2797,     869,    2586,     803,   1.09336
20  6 14.680,    3034,     995,    2920,     958,   1.25257
20  6 14.720,    2710,     620,    2768,     633,   0.78047
20  6 14.760,    2503,     817,    2412,     788,   1.02854
20  6 14.800,    2685,     588,    2727,     598,   0.74057
20  6 14.840,    2559,    1101,    2645,    1138,   1.38573
20  6 14.880,    2707,     785,    2812,     816,   0.98839
20  6 14.920,    2948,     552,    2799,     524,   0.69476
20  6 14.960,    3166,     798,    2911,     733,   1.00387
20  6 15.000,    2712,     948,    2586,     904,   1.19329
20  6 15.040,    2900,    1237,    2607,    1112,   1.55741
20  6 15.080,    3273,     632,    3019,     583,   0.79582
20  6 15.120,    2929,     804,    2716,     746,   1.01230
20  6 15.160,    2262,     684,    2263,     685,   0.86140
20  6 15.200,    2869,     926,    2735,     883,   1.16585
20  6 15.240,    2838,     924,    2732,     890,   1.16346
20  6 15.280,    3337,     828,    3275,     813,   1.04264
20  6 15.320,    2653,     763,    2722,     783,   0.96057
20  6 15.360,    2765,     606,    2892,     633,   0.76209
20  6 15.400,    2936,     749,    3063,     782,   0.94321
20  6 15.440,    2680,     851,    2637,     838,   1.07158
20  6 15.480,    2769,     838,    2613,     791,   1.05497
20  6 15.520,    2815,     992,    2626,     926,   1.24905
20  6 15.560,    3061,     780,    2900,     739,   0.98109
20  6 15.600,    3263,     796,    3096,     755,   1.00148
20  6 15.640,    2920,     787,    3025,     815,   0.99040
20  6 15.680,    2832,     832,    3211,     943,   1.04654
20  6 15.720,    3195,     642,    3707,     745,   0.80765
20  6 15.760,    2897,     448,    3208,     496,   0.56373
20  6 15.800,    2809,     715,    3194,     813,   0.90041
20  6 15.840,    3505,     951,    3937,    1068,   1.19631
20  6 15.880,    2679,     739,    2725,     752,   0.93024
20  6 15.920,    2851,     684,    2949,     708,   0.86102
20  6 15.960,    2821,     816,    2757,     797,   1.02703
20  6 16.000,    2995,     652,    2864,     623,   0.81999
20  6 16.040,    2838,    1175,    2749,    1138,   1.47912
20  6 16.080,    2821,     827,    2584,     758,   1.04113
20  6 16.120,    2599,     631,    2363,     574,   0.79419
20  6 16.160,    3308,    1051,    3117,     991,   1.32318
20  6 16.200,    2603,     684,    2577,     677,   0.86102
20  6 16.240,    3263,    1022,    2850,     892,   1.28605
20  6 16.280,    2623,     624,    2324,     553,   0.78525
20  6 16.320,    2908,    1167,    2496,    1002,   1.46931
20  6 16.360,    2513,     987,    2294,     901,   1.24263
20  6 16.400,    2994,     828,    2586,     715,   1.04188
20  6 16.440,    3178,     746,    2931,     688,   0.93918
20  6 16.480,    3054,     871,    2856,     815,   1.09638
20  6 16.520,    2804,     875,    2757,     861,   1.10179
20  6 16.560,    2864,     927,    2733,     884,   1.16661
20  6 16.600,    2640,     621,    2522,     593,   0.78097
20  6 16.640,    2796,     869,    2660,     827,   1.09411
20  6 16.680,    2616,     867,    2612,     865,   1.09084
20  6 16.720,    2509,     893,    2323,     827,   1.12357
20  6 16.760,    2601,     730,    2400,     673,   0.91841
20  6 16.800,    2493,     931,    2277,     850,   1.17152
20  6 16.840,    2474,     886,    2314,     828,   1.11450
20  6 16.880,    2515,     911,    2293,     830,   1.14609
20  6 16.920,    2376,     792,    2252,     750,   0.99644
20  6 16.960,    2721,     838,    2638,     812,   1.05484
20  6 17.000,    2285,     767,    2194,     736,   0.96498
20  6 17.040,    2767,     791,    2626,     750,   0.99519
20  6 17.080,    2433,     950,    2382,     930,   1.19543
20  6 17.120,    2801,     841,    2701,     811,   1.05862
20  6 17.160,    2757,     709,    2833,     729,   0.89248
20  6 17.200,    2867,     829,    3068,     887,   1.04352
20  6 17.240,    2816,     536,    2965,     565,   0.67512
20  6 17.280,    3344,     797,    3445,     821,   1.00249
20  6 17.320,    2628,     903,    2783,     956,   1.13603
20  6 17.360,    2921,     791,    2928,     793,   0.99582
20  6 17.400,    2715,     726,    2675,     715,   0.91338
20  6 17.440,    2676,     747,    2652,     741,   0.94044
20  6 17.480,    3063,     866,    2983,     844,   1.09046
20  6 17.520,    2763,     877,    2778,     882,   1.10406
20  6 17.560,    2644,     863,    2704,     882,   1.08581
20  6 17.600,    2774,     598,    2764,     595,   0.75215
20  6 17.640,    2767,     681,    2847,     700,   0.85649
20  6 17.680,    2486,     969,    2711,    1057,   1.21935
20  6 17.720,    2684,     751,    2947,     824,   0.94484
20  6 17.760,    2176,     645,    2461,     730,   0.81206
20  6 17.800,    2614,     572,    3361,     736,   0.72018
20  6 17.840,    2325,     575,    2881,     712,   0.72307
20  6 17.880,    2608,     546,    3169,     664,   0.68758
20  6 17.920,    2229,     867,    2735,    1064,   1.09160
20  6 17.960,    2259,     709,    2836,     890,   0.89173
20  6 18.000,    2902,     541,    3478,     649,   0.68104
20  6 18.040,    2358,     501,    2900,     616,   0.63006
20  6 18.080,    2510,     697,    3104,     862,   0.87688
20  6 18.120,    2438,     783,    2917,     937,   0.98550
20  6 18.160,    2285,     691,    2622,     792,   0.86907
20  6 18.200,    2536,     649,    2825,     723,   0.81709
20  6 18.240,    2507,     643,    2791,     716,   0.80967
20  6 18.280,    2370,     800,    2560,     864,   1.00689
20  6 18.320,    2686,     785,    2954,     864,   0.98839
20  6 18.360,    1829,     800,    2139,     935,   1.00626
20  6 18.400,    2334,     584,    2923,     732,   0.73541
20  6 18.440,    2444,     428,    3278,     574,   0.53831
20  6 18.480,    2263,     576,    3046,     776,   0.72534
20  6 18.520,    2446,     574,    3215,     755,   0.72282
20  6 18.560,    3048,     789,    3620,     936,   0.99242
20  6 18.600,    2390,     655,    2813,     771,   0.82464
20  6 18.640,    2460,     751,    2906,     887,   0.94484
20  6 18.680,    2248,     607,    2869,     774,   0.76360
20  6 18.720,    2029,     561,    2570,     711,   0.70646
20  6 18.760,    2544,     539,    3511,     743,   0.67776
20  6 18.800,    2338,     680,    3091,     899,   0.85535
20  6 18.840,    1848,     493,    2292,     611,   0.62012
20  6 18.880,    2029,     732,    2250,     812,   0.92143
20  6 18.920,    2571,     760,    2808,     830,   0.95630
20  6 18.960,    2034,     919,    2235,    1010,   1.15604
20  6 19.000,    2574,     734,    2866,     817,   0.92345
20  6 19.040,    1641,     470,    1841,     528,   0.59180
20  6 19.080,    1801,     686,    2070,     789,   0.86366
20  6 19.120,    2024,     732,    2297,     830,   0.92080
20  6 19.160,    2503,     835,    2615,     873,   1.05132
20  6 19.200,    1888,     778,    1855,     765,   0.97958
20  6 19.240,    1761,     771,    1833,     803,   0.97090
20  6 19.280,    1848,     927,    1972,     988,   1.16623
20  6 19.320,    1922,     503,    2093,     548,   0.63346
20  6 19.360,    2090,     745,    2441,     870,   0.93742
20  6 19.400,    1865,     702,    2380,     896,   0.88330
20  6 19.440,    1781,     525,    2259,     665,   0.66014
20  6 19.480,    2052,     639,    2805,     873,   0.80388
20  6 19.520,    2413,     522,    3265,     707,   0.65712
20  6 19.560,    2384,     518,    3176,     691,   0.65234
20  6 19.600,    2171,     732,    3046,    1027,   0.92093
20  6 19.640,    1855,     571,    2467,     759,   0.71854
20  6 19.680,    1965,     488,    2478,     615,   0.61370
20  6 19.720,    1919,     678,    2525,     892,   0.85359
20  6 19.760,    1961,     682,    2571,     894,   0.85787
20  6 19.800,    2042,     601,    2518,     741,   0.75680
20  6 19.840,    1885,     581,    2409,     743,   0.73176
20  6 19.880,    1943,     680,    2488,     871,   0.85611
20  6 19.920,    1977,     564,    2478,     707,   0.70973
20  6 19.960,    1713,     676,    2105,     831,   0.85095
20  6 20.000,    1427,     667,    1680,     785,   0.83950
20  6 20.040,    2008,     645,    2287,     735,   0.81218
20  6 20.080,    1674,     822,    2019,     991,   1.03408
20  6 20.120,    1846,     679,    2290,     843,   0.85498
20  6 20.160,    1688,     479,    2122,     602,   0.60262
20  6 20.200,    1711,     577,    2340,     789,   0.72609
20  6 20.240,    1974,     605,    2922,     896,   0.76134
20  6 20.280,    1553,     565,    2268,     826,   0.71162
20  6 20.320,    1737,     457,    2547,     670,   0.57519
20  6 20.360,    2265,     517,    3616,     825,   0.65020
20  6 20.400,    2013,     566,    3184,     895,   0.71250
20  6 20.440,    1724,     384,    2976,     795,   0.48293
20  6 20.480,    1900,     588,    2838,     879,   0.74019
20  6 20.520,    1662,     570,    2522,     865,   0.71703
20  6 20.560,    1774,     552,    2417,     751,   0.69438
20  6 20.600,    1991,     524,    2608,     687,   0.65964
20  6 20.640,    2050,     683,    2695,     898,   0.85951
20  6 20.680,    1811,     704,    2374,     922,   0.88581
20  6 20.720,    1778,     559,    2336,     735,   0.70394
20  6 20.760,    1616,     561,    2158,     749,   0.70608
20  6 20.800,    1923,     517,    2708,     727,   0.65007
20  6 20.840,    1718,     633,    2542,     937,   0.79683
20  6 20.880,    1670,     551,    2582,     852,   0.69387
20  6 20.920,    1694,     423,    2607,     650,   0.53176
20  6 20.960,    1865,     446,    3052,     729,   0.56096
20  6 21.000,    1497,     529,    2429,     858,   0.66530
20  6 21.040,    1217,     480,    1938,     764,   0.60388
20  6 21.080,    1496,     572,    2451,     936,   0.71968
20  6 21.120,    1302,     468,    2224,     799,   0.58891
20  6 21.160,    1893,     378,    2976,     795,   0.47525
20  6 21.200,    1166,     429,    2194,     807,   0.54007
20  6 21.240,    1708,     425,    3376,     840,   0.53479
20  6 21.280,    1454,     412,    2748,     779,   0.51855
20  6 21.320,    1554,     366,    2976,     795,   0.46103
20  6 21.360,    1631,     470,    3093,     891,   0.59092
20  6 21.400,    1920,     444,    3625,     838,   0.55845
20  6 21.440,    1519,     403,    2812,     746,   0.50697
20  6 21.480,    1482,     421,    2667,     758,   0.53000
20  6 21.520,    1326,     409,    2349,     725,   0.51477
20  6 21.560,    1242,     531,    2256,     965,   0.66858
20  6 21.600,    1635,     478,    2672,     781,   0.60162
20  6 21.640,    1470,     347,    2976,     795,   0.43661
20  6 21.680,    1276,     666,    2001,    1045,   0.83849
20  6 21.720,    1479,     587,    2376,     944,   0.73906
20  6 21.760,    1461,     455,    2245,     699,   0.57267
20  6 21.800,    1504,     417,    2509,     695,   0.52434
20  6 21.840,    1646,     460,    2900,     810,   0.57871
20  6 21.880,    1485,     463,    2523,     787,   0.58274
20  6 21.920,    1522,     461,    2664,     806,   0.57959
20  6 21.960,    1550,     538,    2659,     922,   0.67651
20  6 22.000,    1281,     349,    2976,     795,   0.43875
20  6 22.040,    1613,     506,    2761,     865,   0.63623
20  6 22.080,    1629,     488,    3086,     924,   0.61383
20  6 22.120,    1557,     441,    2748,     779,   0.55530
20  6 22.160,    1269,     313,    2976,     795,   0.39420
20  6 22.200,    1322,     503,    2569,     978,   0.63346
20  6 22.240,    1400,     379,    2976,     795,   0.47664
20  6 22.280,    1523,     408,    2741,     735,   0.51364
20  6 22.320,    1357,     399,    2452,     721,   0.50219
20  6 22.360,    1536,     518,    2893,     975,   0.65184
20  6 22.400,    1219,     496,    2219,     903,   0.62402
20  6 22.440,    1087,     288,    2976,     795,   0.36286
20  6 22.480,    1448,     481,    2725,     905,   0.60502
20  6 22.520,    1177,     369,    2976,     795,   0.46468
20  6 22.560,    1411,     476,    2658,     898,   0.59948
20  6 22.600,    1263,     463,    2526,     925,   0.58261
20  6 22.640,    1151,     319,    2976,     795,   0.40150
20  6 22.680,     937,     360,    2976,     795,   0.45272
20  6 22.720,    1461,     405,    2934,     813,   0.50949
20  6 22.760,    1509,     480,    3050,     970,   0.60363
20  6 22.800,    1636,     415,    3484,     884,   0.52258
20  6 22.840,    1394,     306,    2976,     795,   0.38463
20  6 22.880,    1195,     260,    2976,     795,   0.32762
20  6 22.920,    1130,     335,    2976,     795,   0.42138
20  6 22.960,     978,     554,    2058,    1165,   0.69677
20  6 23.000,    1432,     402,    2801,     787,   0.50621
20  6 23.040,    1264,     338,    2976,     795,   0.42491
20  6 23.080,    1518,     402,    3375,     895,   0.50647
20  6 23.120,    1087,     240,    2976,     795,   0.30257
20  6 23.160,    1121,     404,    2672,     962,   0.50810
20  6 23.200,    1171,     231,    2976,     795,   0.29061
20  6 23.240,    1134,     390,    2976,     795,   0.49048
20  6 23.280,    1139,     325,    2976,     795,   0.40892
20  6 23.320,    1446,     442,    3408,    1040,   0.55568
20  6 23.360,    1066,     314,    2976,     795,   0.39571
20  6 23.400,    1466,     215,    2976,     795,   0.27085
20  6 23.440,    1601,     367,    2976,     795,   0.46153
20  6 23.480,    1194,     218,    2976,     795,   0.27375
20  6 23.520,    1236,     388,    2976,     795,   0.48885
20  6 23.560,    1325,     380,    2976,     795,   0.47802
20  6 23.600,    1222,     360,    2976,     795,   0.45260
20  6 23.640,     985,     461,    1838,     861,   0.58035
20  6 23.680,    1294,     441,    2529,     862,   0.55480
20  6 23.720,    1427,     487,    2799,     954,   0.61232
20  6 23.760,    1360,     284,    2976,     795,   0.35732
20  6 23.800,    1171,     354,    2976,     795,   0.44505
20  6 23.840,    1352,     387,    2976,     795,   0.48645
20  6 23.880,    1203,     420,    2547,     889,   0.52862
20  6 23.920,    1243,     331,    2976,     795,   0.41610
20  6 23.960,    1223,     386,    2976,     795,   0.48583
20  6 24.000,    1216,     347,    2976,     795,   0.43724
20  6 24.040,    1203,     511,    2368,    1006,   0.64328
20  6 24.080,    1622,     428,    3272,     864,   0.53881
20  6 24.120,    1405,     346,    2976,     795,   0.43485
20  6 24.160,    1244,     337,    2976,     795,   0.42466
20  6 24.200,    1315,     491,    3283,    1226,   0.61823
20  6 24.240,    1167,     162,    2976,     795,   0.20364
20  6 24.280,    1251,     256,    2976,     795,   0.32208
20  6 24.320,    1286,     317,    2976,     795,   0.39885
20  6 24.360,    1056,     273,    2976,     795,   0.34310
20  6 24.400,    1261,     391,    2976,     795,   0.49212
20  6 24.440,    1079,     371,    2976,     795,   0.46732
20  6 24.480,    1043,     321,    2976,     795,   0.40376
20  6 24.520,    1000,     461,    1949,     899,   0.58060
20  6 24.560,    1531,     409,    3132,     837,   0.51465
20  6 24.600,    1465,     477,    2724,     887,   0.60061
20  6 24.640,    1263,     273,    2976,     795,   0.34411
20  6 24.680,    1202,     516,    2231,     957,   0.64919
20  6 24.720,    1146,     373,    2976,     795,   0.46971
20  6 24.760,    1171,     502,    2221,     952,   0.63157
20  6 24.800,    1016,     399,    2125,     835,   0.50244
20  6 24.840,     919,     304,    2976,     795,   0.38237
20  6 24.880,    1347,     322,    2976,     795,   0.40553
20  6 24.920,    1346,     402,    2653,     791,   0.50533
20  6 24.960,    1334,     395,    2976,     795,   0.49715
20  6 25.000,    1362,     593,    2619,    1140,   0.74611
20  6 25.040,    1291,     405,    2479,     777,   0.50936
20  6 25.080,    1053,     272,    2976,     795,   0.34272
20  6 25.120,    1123,     404,    2323,     835,   0.50823
20  6 25.160,    1174,     402,    2474,     848,   0.50634
20  6 25.200,    1228,     438,    2298,     820,   0.55102
20  6 25.240,    1541,     369,    2976,     795,   0.46430
20  6 25.280,    1214,     509,    2150,     901,   0.64063
20  6 25.320,    1366,     461,    2491,     841,   0.57997
20  6 25.360,    1235,     467,    2125,     803,   0.58752
20  6 25.400,     983,     372,    2976,     795,   0.46858
20  6 25.440,    1430,     500,    2345,     820,   0.62956
20  6 25.480,    1383,     449,    2201,     714,   0.56487
20  6 25.520,    1436,     634,    2164,     956,   0.79846
20  6 25.560,    1305,     542,    1916,     795,   0.68154
20  6 25.600,    1495,     512,    2107,     721,   0.64403
20  6 25.640,    1451,     569,    2193,     860,   0.71603
20  6 25.680,    1273,     563,    1864,     824,   0.70835
20  6 25.720,    1405,     443,    2094,     660,   0.55782
20  6 25.760,    1514,     626,    2472,    1022,   0.78802
20  6 25.800,    1421,     465,    2286,     748,   0.58538
20  6 25.840,    1722,     336,    2976,     795,   0.42302
20  6 25.880,    1447,     598,    2440,    1009,   0.75315
20  6 25.920,    1283,     562,    2240,     981,   0.70747
20  6 25.960,    1545,     394,    2976,     795,   0.49615
20  6 26.000,    1554,     385,    2976,     795,   0.48394
20  6 26.040,    1570,     232,    2976,     795,   0.29187
20  6 26.080,    1479,     441,    2847,     849,   0.55492
20  6 26.120,    1526,     535,    2795,     980,   0.67311
20  6 26.160,    1684,     471,    2723,     761,   0.59230
20  6 26.200,    1283,     490,    1791,     684,   0.61710
20  6 26.240,    1476,     520,    2009,     708,   0.65448
20  6 26.280,    1443,     831,    1856,    1069,   1.04591
20  6 26.320,    1638,     607,    2212,     819,   0.76348
20  6 26.360,    1648,     642,    2422,     943,   0.80765
20  6 26.400,    1616,     342,    2976,     795,   0.43082
20  6 26.440,    1555,     282,    2976,     795,   0.35443
20  6 26.480,    1518,     479,    2542,     802,   0.60275
20  6 26.520,    1521,     687,    2230,    1007,   0.86505
20  6 26.560,    1746,     582,    2261,     754,   0.73239
20  6 26.600,    1802,     680,    2173,     820,   0.85636
20  6 26.640,    1623,     639,    1938,     763,   0.80375
20  6 26.680,    1605,     707,    2020,     891,   0.89022
20  6 26.720,    1585,     718,    2116,     958,   0.90306
20  6 26.760,    1453,     412,    1994,     565,   0.51792
20  6 26.800,    1834,     500,    2729,     744,   0.62918
20  6 26.840,    1166,     559,    1926,     924,   0.70407
20  6 26.880,    1528,     482,    2406,     758,   0.60627
20  6 26.920,    1721,     452,    2755,     723,   0.56877
20  6 26.960,    1632,     530,    2828,     919,   0.66719
20  6 27.000,    1126,     459,    1913,     780,   0.57821
20  6 27.040,    1692,     369,    2976,     795,   0.46468
20  6 27.080,    1254,     528,    2026,     853,   0.66442
20  6 27.120,    1531,     577,    2373,     895,   0.72660
20  6 27.160,    1338,     524,    1959,     767,   0.65964
20  6 27.200,    1193,     564,    1843,     871,   0.70986
20  6 27.240,    1516,     520,    2573,     882,   0.65461
20  6 27.280,    1524,     387,    2976,     795,   0.48721
20  6 27.320,    1257,     346,    2976,     795,   0.43561
20  6 27.360,    1205,     382,    2976,     795,   0.48054
20  6 27.400,    1224,     455,    2494,     928,   0.57305
20  6 27.440,    1330,     469,    2725,     961,   0.59042
20  6 27.480,    1184,     297,    2976,     795,   0.37368
20  6 27.520,    1352,     336,    2976,     795,   0.42264
20  6 27.560,    1244,     365,    2976,     795,   0.45990
20  6 27.600,    1212,     334,    2976,     795,   0.42000
20  6 27.640,    1102,     372,    2976,     795,   0.46820
20  6 27.680,    1173,     446,    2498,     950,   0.56134
20  6 27.720,    1277,     356,    2976,     795,   0.44807
20  6 27.760,    1159,     357,    2976,     795,   0.44945
20  6 27.800,    1054,     310,    2976,     795,   0.39055
20  6 27.840,    1207,     369,    2976,     795,   0.46493
20  6 27.880,    1279,     374,    2976,     795,   0.47047
20  6 27.920,    1498,     399,    2971,     791,   0.50168
20  6 27.960,     986,     431,    2006,     876,   0.54196
20  6 28.000,    1010,     430,    1991,     847,   0.54108
20  6 28.040,    1256,     320,    2976,     795,   0.40276
20  6 28.080,    1189,     436,    2223,     816,   0.54926
20  6 28.120,    1241,     507,    2358,     963,   0.63837
20  6 28.160,    1291,     432,    2495,     835,   0.54397
20  6 28.200,    1383,     396,    2976,     795,   0.49829
20  6 28.240,    1066,     284,    2976,     795,   0.35757
20  6 28.280,    1400,     651,    2635,    1225,   0.81911
20  6 28.320,     957,     486,    1836,     933,   0.61169
20  6 28.360,    1243,     294,    2976,     795,   0.36966
20  6 28.400,    1173,     355,    2976,     795,   0.44630
20  6 28.440,    1296,     316,    2976,     795,   0.39760
20  6 28.480,    1451,     456,    3087,     971,   0.57443
20  6 28.520,    1468,     352,    2976,     795,   0.44265
20  6 28.560,    1142,     389,    2976,     795,   0.48910
20  6 28.600,    1317,     461,    2702,     945,   0.57959
20  6 28.640,    1622,     406,    3248,     814,   0.51150
20  6 28.680,     968,     329,    2976,     795,   0.41459
20  6 28.720,    1357,     399,    2745,     806,   0.50168
20  6 28.760,    1201,     438,    2533,     923,   0.55077
20  6 28.800,    1313,     392,    2976,     795,   0.49287
20  6 28.840,    1292,     326,    2976,     795,   0.41006
20  6 28.880,    1093,     504,    2209,    1017,   0.63371
20  6 28.920,    1154,     373,    2976,     795,   0.46984
20  6 28.960,    1279,     372,    2976,     795,   0.46795
20  6 29.000,    1662,     442,    3317,     882,   0.55606
20  6 29.040,    1212,     336,    2976,     795,   0.42252
20  6 29.080,    1283,     468,    2405,     877,   0.58878
20  6 29.120,    1248,     395,    2976,     795,   0.49665
20  6 29.160,    1478,     479,    2444,     791,   0.60237
20  6 29.200,    1245,     582,    2074,     970,   0.73251
20  6 29.240,    1249,     480,    2082,     800,   0.60426
20  6 29.280,    1418,     449,    2351,     744,   0.56461
20  6 29.320,    1093,     394,    2976,     795,   0.49577
20  6 29.360,    1294,     491,    2288,     868,   0.61823
20  6 29.400,    1192,     473,    2022,     802,   0.59482
20  6 29.440,    1317,     441,    2162,     724,   0.55517
20  6 29.480,    1201,     543,    1898,     857,   0.68280
20  6 29.520,    1426,     473,    2214,     734,   0.59495
20  6 29.560,    1043,     585,    1592,     893,   0.73629
20  6 29.600,    1146,     518,    1783,     807,   0.65221
20  6 29.640,    1203,     485,    1915,     771,   0.60980
20  6 29.680,     968,     492,    1596,     811,   0.61899
20  6 29.720,    1348,     417,    2360,     730,   0.52484
20  6 29.760,    1029,     499,    1880,     912,   0.62805
20  6 29.800,    1219,     376,    2976,     795,   0.47286
20  6 29.840,    1136,     391,    2976,     795,   0.49174
20  6 29.880,    1564,     502,    2804,     900,   0.63195
20  6 29.920,    1012,     454,    1695,     760,   0.57129
20  6 29.960,    1304,     494,    2252,     852,   0.62113
20  6 30.000,    1106,     531,    2119,    1018,   0.66883
20  6 30.040,    1585,     319,    2976,     795,   0.40162
20  6 30.080,    1341,     275,    2976,     795,   0.34599
20  6 30.120,    1181,     450,    2478,     945,   0.56638
20  6 30.160,    1349,     422,    2679,     839,   0.53164
20  6 30.200,     985,     426,    1716,     743,   0.53655
20  6 30.240,    1454,     427,    2551,     749,   0.53755
20  6 30.280,    1341,     553,    2315,     955,   0.69601
20  6 30.320,    1116,     436,    1820,     711,   0.54863
20  6 30.360,     885,     459,    1371,     711,   0.57720
20  6 30.400,    1457,     561,    2223,     857,   0.70646
20  6 30.440,    1179,     555,    1949,     918,   0.69891
20  6 30.480,    1495,     592,    2433,     964,   0.74523
20  6 30.520,    1534,     235,    2976,     795,   0.29577
20  6 30.560,    1186,     497,    2092,     877,   0.62578
20  6 30.600,    1251,     394,    2976,     795,   0.49589
20  6 30.640,    1085,     534,    1812,     892,   0.67160
20  6 30.680,    1229,     504,    2163,     887,   0.63422
20  6 30.720,    1156,     449,    2032,     789,   0.56512
20  6 30.760,    1114,     377,    2976,     795,   0.47399
20  6 30.800,    1325,     397,    2340,     702,   0.50017
20  6 30.840,    1241,     555,    2159,     965,   0.69828
20  6 30.880,    1076,     471,    1765,     773,   0.59331
20  6 30.920,    1206,     483,    1995,     799,   0.60778
20  6 30.960,     944,     516,    1668,     912,   0.64982
20  6 31.000,    1203,     375,    2976,     795,   0.47223
20  6 31.040,    1016,     402,    1867,     739,   0.50609
20  6 31.080,    1000,     485,    2046,     993,   0.61055
20  6 31.120,    1126,     383,    2976,     795,   0.48218
20  6 31.160,    1197,     296,    2976,     795,   0.37255
20  6 31.200,    1123,     412,    2247,     824,   0.51830
20  6 31.240,    1296,     369,    2976,     795,   0.46393
20  6 31.280,    1233,     525,    2505,    1067,   0.66077
20  6 31.320,     956,     256,    2976,     795,   0.32221
20  6 31.360,    1149,     394,    2976,     795,   0.49602
20  6 31.400,     991,     286,    2976,     795,   0.35971
20  6 31.440,    1340,     433,    2891,     934,   0.54473
20  6 31.480,     975,     408,    2134,     894,   0.51377
20  6 31.520,    1247,     321,    2976,     795,   0.40351
20  6 31.560,     830,     367,    2976,     795,   0.46204
20  6 31.600,     997,     365,    2976,     795,   0.45939
20  6 31.640,     781,     284,    2976,     795,   0.35719
20  6 31.680,    1246,     442,    2681,     950,   0.55568
20  6 31.720,    1143,     287,    2976,     795,   0.36135
20  6 31.760,    1045,     468,    1979,     887,   0.58953
20  6 31.800,    1027,     465,    2043,     926,   0.58563
20  6 31.840,     916,     435,    1720,     816,   0.54762
20  6 31.880,     958,     341,    2976,     795,   0.42894
20  6 31.920,    1094,     407,    2343,     872,   0.51276
